id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
H80dPMIcOKw%3D;650395;FC;"Fiel Cumplimiento";2020-08-28;2020-08-18;2023-06-18;;contrato_detalle_garantia;"Garantía - Poliza"
%2F5z2U3a%2FvX0%3D;650395;AN;Anticipo;2020-08-28;2020-08-18;2022-02-09;;contrato_detalle_garantia;"Garantía - Poliza"
D3JXN9rGrfc%3D;650395;AP;"Accidentes Personales";2020-10-15;2020-10-15;2022-04-15;;contrato_detalle_garantia;"Garantía - Poliza"
xIxHqbOuf88%3D;650395;RZO;"Todo Riesgos en Zona de Obras";2020-10-15;2020-10-15;2023-04-15;;contrato_detalle_garantia;"Garantía - Poliza"
%2BeDeBRjXK0I%3D;650395;EAN;"Endoso - Anticipo";2022-02-09;2022-02-09;2022-08-09;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
pneYYkoiFFI%3D;650395;EAP;"Endoso - Accidentes Personales";2022-04-15;2022-04-15;2022-08-31;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
%2FjvWYdNRv%2F0%3D;650395;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-04-15;2023-04-15;2023-08-31;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
v1Q7zBVGegc%3D;650395;EAN;"Endoso - Anticipo";2022-08-09;2022-08-09;2022-10-31;"Endoso 4";contrato_detalle_garantia;"Endoso de Garantía"
8K550elMrds%3D;650395;EAP;"Endoso - Accidentes Personales";2022-08-31;2022-08-31;2023-01-13;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
tqtj0faNh8g%3D;650395;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-08-31;2023-08-31;2024-01-13;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
