id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
55XnH%2Fvt%2BNc%3D;746841;;Contrato;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pIDXp0qqhUQ%3D;746841;;Apertura;2023-11-30;2023-11-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
mmW%2BlaAVWJI%3D;746841;;"Anotaciones Personal";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Okv4yRABBjU%3D;746841;;CCT;2023-11-30;2023-11-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
3FlbW6dk1q0%3D;746841;;CDP;2023-11-30;2023-11-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
MXveaxA8glo%3D;746841;;Laboral;2023-11-30;2023-11-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
zEddrI%2F4D4k%3D;746841;;"codigo de contratación";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
LyjFYtEbiCk%3D;746841;;Comparativo;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uiOF66tgDUc%3D;746841;;EETT;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xvGu19W1npg%3D;746841;;Evaluación;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
o8yc3VEj9kk%3D;746841;;Quiebras;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qSf7fD7AsKE%3D;746841;;"Solicitud de Anticipo";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
tGVF2AdzzQk%3D;746841;;"notificación al oferente";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zXaI7smWck4%3D;746841;;"programa de inversión";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
UOQgRad8c3o%3D;746841;;Resolucion;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
9dV2sSEEzWk%3D;746841;;"RESOLUCION DE ADJUDICACION";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
IATF19tfAN8%3D;746841;;"RESOLUCION DE INCORPORACION";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
