id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
H1%2BKp1ZwaQw%3D;678861;224713;"factura enero";2023-12-31;2023-01-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
CJJJ3zFQH4U%3D;678861;224713;"factura marzo";2023-12-31;2023-03-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
GgHh0lu4VR8%3D;678861;224713;"factura abril";2023-12-31;2023-04-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
OKeM5gomRd0%3D;678861;224713;"factura mayo";2023-12-31;2023-06-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
BmbqAo7oxHs%3D;678861;224713;"factura junio";2023-12-31;2023-06-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pwDKlvA9SYo%3D;678861;224713;"factura julio";2023-12-31;2023-07-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
V3ScmBjgNPU%3D;678861;224713;"factura agosto";2023-12-31;2023-08-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
a97ORp4xP0g%3D;678861;224713;"factura septiembre";2023-12-31;2023-09-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
SfZsZkrOKuc%3D;678861;224713;"factura octubre";2023-12-31;2023-10-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uxXt0LXkXEo%3D;678861;224713;"factura noviembre";2023-12-31;2023-10-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
dGBfBzTO0zI%3D;678861;224713;"factura diciembre";2023-12-31;2023-12-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
