id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6JZK9yOcXukrzv7wS0HQsOC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000034;;11141652;11141652;PYG;Guaraníes;2015-01-23;166728
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6LbjtRVnZ1v9uE4RT8NNFxp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000002;;8261992;8261992;PYG;Guaraníes;2014-02-26;4948
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6Ih%2F1qX9cX38rCv8f3I7%2By%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000721;;26003200;27221070;PYG;Guaraníes;2014-02-26;5385
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6IBmHSHZOjEiLCv8f3I7%2By%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000001;;26793140;25575270;PYG;Guaraníes;2014-02-25;5385
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6K5vrFGPOqF2svfiNDaIETD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000681;;32068704;32068704;PYG;Guaraníes;2013-10-31;121112
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6JFJ925eZbmS%2FXPtV3424hd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000591;;40695168;40695168;PYG;Guaraníes;2013-02-15;6225
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6Jopp6JLXu5ifXPtV3424hd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000592;;170610360;170610360;PYG;Guaraníes;2013-02-15;6225
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6Jtt5WTC96o2%2FXPtV3424hd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000594;;40695168;40695168;PYG;Guaraníes;2013-02-15;6225
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6InP3UfUDuhjhUn%2FjZrtua4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000584;;40695168;40695168;PYG;Guaraníes;2013-02-14;5439
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6JuZ7%2BwOJQmFzA%2BK28Nv5SE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000553;;48733626;48733626;PYG;Guaraníes;2012-12-06;137671
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6I3Lw1m6rNuV6fdSD80R1uY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000647;;49410620;49410620;PYG;Guaraníes;2012-10-18;110064
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6KLdnZ5LCruE3v%2FVBURhEIs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000642;;63797819;63797819;PYG;Guaraníes;2012-09-14;90721
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6JB3UDz6MCa2OUUEAtAgF6j;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000635;;63797819;63797819;PYG;Guaraníes;2012-08-07;75334
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6KMKIJ7P6aCzWXd2GOIdjis;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000627;;61584733;61584733;PYG;Guaraníes;2012-07-10;65965
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6IfFPWPfdKYDziH%2FX7ibbBs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000629;;63797820;63797820;PYG;Guaraníes;2012-07-10;65959
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6K1VRNHwjqwH6E8RTUxcNbc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000613;;61584733;61584733;PYG;Guaraníes;2012-06-05;47780
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6JQzbdsoayMl9RDxzmPXq4K;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000536;;30792367;30792367;PYG;Guaraníes;2012-05-07;32395
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6L6spXgOzvXCiwYkyArTppD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000545;;61584733;61584733;PYG;Guaraníes;2012-05-03;31098
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6ICn%2Fr9bIlN8ywYkyArTppD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000548;;61584733;61584733;PYG;Guaraníes;2012-05-03;31098
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6JjWc92OArK9FCjHZHEJzlL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000531;;30792366;30792366;PYG;Guaraníes;2012-03-09;8534
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6I7Rr9ZMBqi6VCjHZHEJzlL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000532;;61584733;61584733;PYG;Guaraníes;2012-03-09;8534
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6J0JLtDdQNjr9ak6nj46ukv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000495;;67410200;67410200;PYG;Guaraníes;2011-12-12;111888
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6JHDax9Vd1l8B%2Bcp5rR4D3L;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000500;;65079968;65079968;PYG;Guaraníes;2011-12-06;111215
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6JpngrNAmzObkS6u2I8fBoh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000486;;67410200;67410200;PYG;Guaraníes;2011-10-12;87805
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6LSsxJfKJpIR%2B1YZcvTIYJA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000477;;67704120;67704120;PYG;Guaraníes;2011-09-16;76255
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6LOcX9jk5oZjowum%2FtJ3nyH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000445;;67704120;67704120;PYG;Guaraníes;2011-08-08;62087
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6LWmOW9R1%2FOf8Jly5zqzznC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000428;;67704120;67704120;PYG;Guaraníes;2011-08-02;58590
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6L11vIVg0VtEJmZclPdtgLY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000389;;40587970;40587970;PYG;Guaraníes;2011-07-26;56329
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6K7jC9gGhi6ynGTUoZUifuk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000422;;114134136;114134136;PYG;Guaraníes;2011-07-26;55455
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6LJuGI6bB9qsHGTUoZUifuk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000423;;71810200;71810200;PYG;Guaraníes;2011-07-26;55455
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6I4zmC6JiwKDVgebndN%2F9Cj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000433;;67704120;67704120;PYG;Guaraníes;2011-07-25;53365
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6KGa0LMykcgwt0RKpMkPOca;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000444;;67704120;67704120;PYG;Guaraníes;2011-07-18;52051
hXCfVb4CFmgvrt16jv0iDRmEEnVXWvdeYy3eBEAFL6IsvaS4Y78InFxG6PRt3DlS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";001-001-0000389;;405879708;405879708;PYG;Guaraníes;2011-02-10;112770
