id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6EqJHA9%252BgVg%253D;acta_de_apertura_elementos_de_limpieza_607651306271422__2__1654704700182.pdf;"2022-06-08 12:11:45";"2022-07-05 07:37:12";"Acta de Apertura";adjudicacion;35;
YeSxix2jZXU%253D;cuadro_comparativo_1654777678752.pdf;"2022-06-09 08:28:04";"2022-07-05 07:37:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252F6abZoj6QN4%253D;dictamen_comite_elementos___1656938417956.PDF;"2022-07-04 08:41:01";"2022-07-05 07:37:12";"Informe de Evaluación";adjudicacion;36;
iLQpVFAUVkM%253D;nota_obs_elementos___1656938380786.PDF;"2022-07-04 08:41:01";"2022-07-05 07:37:12";"Informe de Evaluación";adjudicacion;36;
GGMgGXm5dgQ%253D;informe_de_evaluacion_1655905262620.PDF;"2022-06-22 09:41:51";"2022-07-05 07:37:12";"Informe de Evaluación";adjudicacion;36;
jzCJQO%252Fyncs%253D;declaracion_jurada_1657566869476.PDF;"2022-07-11 15:14:33";"2022-07-15 16:33:15";"Nota de Aclaración";contrato;220;
UBeSQdEKAvU%253D;6068_408005_1656013807775.pdf;"2022-06-23 15:50:08";"2022-07-05 07:37:12";"Nota de Retención Adjudicación";adjudicacion;131;
%252BKDc9m8JrRY%253D;5478_408005_1655134368408.pdf;"2022-06-13 11:32:58";"2022-07-05 07:37:12";"Nota de Retención Adjudicación";adjudicacion;131;
RH3ShVJCwZE%253D;notificacion_oferentes_1654704628734.zip;"2022-06-08 12:10:38";"2022-07-05 07:37:12";"Notificación al Oferente";adjudicacion;39;
7lOrHGlJie0%253D;pdf_contrato_elementos_1657566676642.pdf;"2022-07-11 15:12:05";"2022-07-15 16:33:15";"Orden de Compra o Contrato";contrato;123;
