n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41115200;41115201;41115201-001;"Radar movil de medicion de velocidad";A
41000000;41110000;41115200;41115201;41115201-9989;"Radar primario de uso militar";A
41000000;41110000;41115200;41115201;41115201-999;"Radar Tactico Movil";A
41000000;41110000;41115200;41115201;41115201-9990;"Unidad central (LRU)";I
41000000;41110000;41115200;41115201;41115201-9991;"Modulo EXC/REC (CU/SRU)";I
41000000;41110000;41115200;41115201;41115201-9992;"Modulo Power Supply 24V";I
41000000;41110000;41115200;41115201;41115201-9993;"Juego de enlaces";I
41000000;41110000;41115200;41115201;41115201-9994;"Modulo frontal";I
41000000;41110000;41115200;41115201;41115201-9995;"Procesador de Datos Radar (RDP)";I
41000000;41110000;41115200;41115201;41115201-9996;"UPS 24V para sistema de Radar";A
41000000;41110000;41115200;41115201;41115201-9997;"Unidad de control de visualizacion CDU";I
41000000;41110000;41115200;41115201;41115201-9998;"Unidad de pedestal";I
41000000;41110000;41115200;41115201;41115201-9999;"Interrogador IFF (LRU)";I
