id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx0SPaU5%2FQdYd70DCNWgL%2BUYy3eBEAFL6JXeAfCooO34VHuuRSSmVs%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252970;"Construcción para Oficinas de los Juzgados de Paz de la Localidad de Coronel José Felix Bogado y de la Localidad de Obligado - Itapúa";001-001-0000012;;216711768;195253363;PYG;Guaraníes;2014-11-28;
U2w%2BIClW%2FXx0SPaU5%2FQdYd70DCNWgL%2BUYy3eBEAFL6Juq%2FR8BYazRnH7SooAKVRl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252970;"Construcción para Oficinas de los Juzgados de Paz de la Localidad de Coronel José Felix Bogado y de la Localidad de Obligado - Itapúa";001-001-0000013;;26901600;24237852;PYG;Guaraníes;2014-10-08;
U2w%2BIClW%2FXx0SPaU5%2FQdYd70DCNWgL%2BUYy3eBEAFL6I7p7x8I9ldYO%2FZKJo9Gw%2Bm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252970;"Construcción para Oficinas de los Juzgados de Paz de la Localidad de Coronel José Felix Bogado y de la Localidad de Obligado - Itapúa";001-001-0000011;;88192860;79460163;PYG;Guaraníes;2014-08-14;
U2w%2BIClW%2FXx0SPaU5%2FQdYd70DCNWgL%2BUYy3eBEAFL6K8QbOiY4u0aOtFEbosCWnH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252970;"Construcción para Oficinas de los Juzgados de Paz de la Localidad de Coronel José Felix Bogado y de la Localidad de Obligado - Itapúa";001-001-0000009;;56265510;50694201;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXx0SPaU5%2FQdYd70DCNWgL%2BUYy3eBEAFL6KxDUddfQsg1VjwuBrdcj27;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252970;"Construcción para Oficinas de los Juzgados de Paz de la Localidad de Coronel José Felix Bogado y de la Localidad de Obligado - Itapúa";001-001-0000005;;30695070;27655700;PYG;Guaraníes;2014-06-06;
U2w%2BIClW%2FXx0SPaU5%2FQdYd70DCNWgL%2BUYy3eBEAFL6KY18jUUNrdYbW7zCXMkHBp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252970;"Construcción para Oficinas de los Juzgados de Paz de la Localidad de Coronel José Felix Bogado y de la Localidad de Obligado - Itapúa";001-001-0000004;;33712140;32059632;PYG;Guaraníes;2014-06-02;
U2w%2BIClW%2FXx0SPaU5%2FQdYd70DCNWgL%2BUYy3eBEAFL6LNHAbLQhnEbH529qEzu0o4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252970;"Construcción para Oficinas de los Juzgados de Paz de la Localidad de Coronel José Felix Bogado y de la Localidad de Obligado - Itapúa";001-001-0000002;;28282296;25481834;PYG;Guaraníes;2014-04-08;
hXCfVb4CFmh0SPaU5%2FQdYd70DCNWgL%2BUYy3eBEAFL6IGp7GaLfelH%2Ba2Vd%2F7UMGY;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";252970;"Construcción para Oficinas de los Juzgados de Paz de la Localidad de Coronel José Felix Bogado y de la Localidad de Obligado - Itapúa";001-001-0000684;;84511270;84511270;PYG;Guaraníes;2014-01-22;162868
U2w%2BIClW%2FXx0SPaU5%2FQdYd70DCNWgL%2BUYy3eBEAFL6LjN6fg5kMmN8btB9tPBF8Z;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252970;"Construcción para Oficinas de los Juzgados de Paz de la Localidad de Coronel José Felix Bogado y de la Localidad de Obligado - Itapúa";001-001-0000685;;55000000;52304000;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXx0SPaU5%2FQdYd70DCNWgL%2BUYy3eBEAFL6JWgJdya7YEOCukR6seVvnr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252970;"Construcción para Oficinas de los Juzgados de Paz de la Localidad de Coronel José Felix Bogado y de la Localidad de Obligado - Itapúa";001-001-0000686;;55000000;52304000;PYG;Guaraníes;2014-01-09;
