id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
asZBoO11pNY%253D;acta_de_apertura_1418938404458.pdf;"2014-12-18 18:33:37";"2014-12-22 11:37:51";"Acta de Apertura";adjudicacion;35;
ZGbHericJpk%253D;acta_de_ap_rtura_1418257461481.pdf;"2014-12-10 21:24:30";"2014-12-22 11:37:51";"Acta de Apertura";adjudicacion;35;
aO61hmwgplY%253D;cuadrocomparativo_1418938401747.pdf;"2014-12-18 18:33:37";"2014-12-22 11:37:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TIovSiRe1jg%253D;cco_1418257458532.pdf;"2014-12-10 21:24:30";"2014-12-22 11:37:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ads7ZhuLt4g%253D;eva_1418938400076.pdf;"2014-12-18 18:33:37";"2014-12-22 11:37:51";"Informe de Evaluación";adjudicacion;36;
RuK3eN1bq3Q%253D;acta_de_evaluacion_1418257454814.pdf;"2014-12-10 21:24:30";"2014-12-22 11:37:51";"Informe de Evaluación";adjudicacion;36;
LMJbhij23pk%253D;notificacion_1418938411567.pdf;"2014-12-18 18:33:37";"2014-12-22 11:37:51";"Notificación al Oferente";adjudicacion;39;
HXuCGCfACZo%253D;notificacion_1418257468229.pdf;"2014-12-10 21:24:30";"2014-12-22 11:37:51";"Notificación al Oferente";adjudicacion;39;
7efFbIO%252FQgs%253D;contrato_cabipal_1419359948921.pdf;"2014-12-23 15:39:11";"2014-12-24 12:05:59";"Orden de Compra o Contrato";contrato;123;
g%252By9jCrQgYU%253D;resolucion_1418938408747.pdf;"2014-12-18 18:33:37";"2014-12-22 11:37:51";"Resolución de Adjudicación";adjudicacion;37;
