slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195818-reina-priscila-funes-ferreira-1;CO-12002-10-4004;"2010-06-17 12:45:04";195818;"PROVISION DE ALMUERZO Y CENA PARA EL PERSONAL DE SEGURIDAD";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196500000;PYG;Guaraníes;;"2010-06-17 12:45:05"
189311-reina-priscila-funes-ferreira-3;CD-12011-10-5035;"2010-06-30 11:25:53.564855";189311;"SERVICIOS GASTRONOMICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15900000;PYG;Guaraníes;;"2010-06-30 11:25:54"
195811-reina-priscila-funes-ferreira-5;CO-12002-10-11648;"2010-10-07 10:28:08";195811;"SERVICIO DE CATERING. OBSEQUIOS Y ARREGLOS FLORALES";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2010-10-07 10:28:08"
195811-reina-priscila-funes-ferreira-3;CO-12002-10-11647;"2010-10-07 10:28:08";195811;"SERVICIO DE CATERING. OBSEQUIOS Y ARREGLOS FLORALES";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2010-10-07 10:28:08"
195123-reina-priscila-funes-ferreira-1;CD-28001-10-15514;"2010-11-24 15:30:56.633396";195123;"ADQUISICIÓN DE SERVICIO PARA LA ORGANIZACIÓN Y APOYO LOGÍSTICO DEL XIII FORO DE DECANOS DEL MERCOSUR, BOLIVIA Y CHILE";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49450000;PYG;Guaraníes;;"2010-11-24 15:30:57"
218638-reina-priscila-funes-ferreira-1;CO-12002-11-27338;"2011-06-15 12:58:40";218638;"Provisión de Almuerzo y Cena para el Personal de Seguridad";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264000000;PYG;Guaraníes;;"2011-06-15 12:58:41"
218632-reina-priscila-funes-ferreira-4;CO-12002-11-27827;"2011-06-22 11:35:27.022542";218632;"Servicio de Catering, Obsequios y Arreglos Florales";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-06-22 11:35:27"
218632-reina-priscila-funes-ferreira-3;CO-12002-11-27826;"2011-06-22 11:35:27.022542";218632;"Servicio de Catering, Obsequios y Arreglos Florales";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-06-22 11:35:27"
222791-reina-priscila-funes-ferreira-1;CO-12010-11-39856;"2011-11-23 18:06:28";222791;"CONTRATACION DE SERVICIOS GASTRONOMICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169000000;PYG;Guaraníes;;"2011-11-23 18:06:28"
214219-reina-priscila-funes-ferreira-1;CO-12010-11-44445;"2011-12-16 17:36:00";214219;"CONTRATACION DE EMPRESA ORGANIZADORA DE EVENTOS - SERVICIOS GASTRONOMICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";4;Otros;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";332857143;PYG;Guaraníes;;"2011-12-16 17:36:00"
233187-reina-priscila-funes-ferreira-2;CO-12010-12-53355;"2012-06-27 16:15:12";233187;"CONTRATACION DE EMPRESA ORGANIZADORA DE EVENTOS - SERVICIOS GASTRONOMICOS - PPR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2012-06-19 16:01:47"
237840-reina-priscila-funes-ferreira-1;CO-12002-12-53053;"2012-06-21 18:29:32";237840;"PROVISION DE ALMUERZOS Y CENAS PARA EL PERSONAL DE SEGURIDAD";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";326000000;PYG;Guaraníes;;"2012-06-20 12:15:02"
237818-reina-priscila-funes-ferreira-1;CD-12002-12-55895;"2012-07-31 15:59:44";237818;"SERVICIOS DE CATERING, OBSEQUIOS PROTOCOLARES Y ARREGLOS FLORALES";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-06-27 10:02:59"
246681-reina-priscila-funes-ferreira-3;CD-12002-12-65311;"2012-12-10 16:17:26.660468";246681;"PROVISION DE OBSEQUIOS Y ARREGLOS FLORALES";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-12-04 12:15:03"
254144-reina-priscila-funes-ferreira-1;CD-12002-13-72677;"2013-05-24 14:24:21";254144;"Servicio de Catering";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2013-05-16 09:36:16"
254223-reina-priscila-funes-ferreira-2;CD-12002-13-83853;"2013-12-20 15:34:25";254223;"Provisión de Obsequios y Arreglos Florales";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-12-16 10:42:38"
265255-reina-priscila-funes-ferreira-1;CO-12002-13-84067;"2013-12-23 17:05:05";265255;"SERVICIO DE CATERING - 2DO. LLAMADO";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2013-12-17 14:21:57"
284607-reina-priscila-funes-ferreira-1;CD-12002-14-101432;"2014-12-19 18:20:40";284607;"PROVISION DE ALMUERZO Y CENA PARA EL PERSONAL DE SEGURIDAD";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-12-16 18:21:09"
284612-reina-priscila-funes-ferreira-1;CD-12002-14-101363;"2014-12-19 16:27:35";284612;"SERVICIO DE CATERING";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-12-17 18:59:07"
291004-reina-priscila-funes-ferreira-1;CO-23014-15-115792;"2015-12-02 17:41:10.85832";291004;"SERVICIO GASTRONOMICO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2015-11-27 17:23:14"
308492-reina-priscila-funes-ferreira-1;CO-12002-16-122813;"2016-06-22 10:34:55.749";308492;"Provisión de Almuerzo y Cena para el Personal de Seguridad";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;;"2016-06-14 08:02:03"
308483-reina-priscila-funes-ferreira-1;CO-12002-16-124918;"2016-08-05 16:26:40.129";308483;"Servicio de Catering";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;;"2016-06-23 12:59:42"
