id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Awhq0can06D4q8BaTxRIgZT8xEMKcDB%2BkMyb6PTaKy41HaqnJpFhEWy;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";386834;"Mantenimiento y reparación de motobombas";001-001-0003544;;2650000;2496107;PYG;Guaraníes;2023-01-18;217340
xcO93yh67Awhq0can06D4q8BaTxRIgZT8xEMKcDB%2BkP7kRyoWjzSiHaqnJpFhEWy;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";386834;"Mantenimiento y reparación de motobombas";001-001-0003545;;680000;640511;PYG;Guaraníes;2023-01-18;217340
xcO93yh67Awhq0can06D4q8BaTxRIgZT8xEMKcDB%2BkNPPs%2B%2FSSk58XaqnJpFhEWy;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";386834;"Mantenimiento y reparación de motobombas";001-001-0003546;;729000;686665;PYG;Guaraníes;2023-01-18;217340
xcO93yh67Awhq0can06D4q8BaTxRIgZT8xEMKcDB%2BkOQowUq2SI3InaqnJpFhEWy;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";386834;"Mantenimiento y reparación de motobombas";001-001-0003547;;2656000;2501759;PYG;Guaraníes;2023-01-18;217340
xcO93yh67Awhq0can06D4q8BaTxRIgZT8xEMKcDB%2BkOH9NUmoSMZRXaqnJpFhEWy;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";386834;"Mantenimiento y reparación de motobombas";001-001-0003548;;435000;409738;PYG;Guaraníes;2023-01-18;217340
xcO93yh67Awhq0can06D4q8BaTxRIgZT8xEMKcDB%2BkNBquqP5FeBvHaqnJpFhEWy;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";386834;"Mantenimiento y reparación de motobombas";001-001-0003549;;626000;589646;PYG;Guaraníes;2023-01-18;217340
xcO93yh67Awhq0can06D4q8BaTxRIgZT8xEMKcDB%2BkOdpe5sROKBzXaqnJpFhEWy;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";386834;"Mantenimiento y reparación de motobombas";001-001-0003550;;3365000;3169585;PYG;Guaraníes;2023-01-18;217340
xcO93yh67Awhq0can06D4q8BaTxRIgZT8xEMKcDB%2BkMyB7mSB%2F9PeHaqnJpFhEWy;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";386834;"Mantenimiento y reparación de motobombas";001-001-0003551;;2278000;2145711;PYG;Guaraníes;2023-01-18;217340
xcO93yh67Awhq0can06D4q8BaTxRIgZT8xEMKcDB%2BkMtcetgqXUadXaqnJpFhEWy;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";386834;"Mantenimiento y reparación de motobombas";001-001-0003552;;3135000;2952942;PYG;Guaraníes;2023-01-18;217340
xcO93yh67Awhq0can06D4q8BaTxRIgZT8xEMKcDB%2BkOD78IDjnhxqHaqnJpFhEWy;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";386834;"Mantenimiento y reparación de motobombas";001-001-0003553;;1848000;1740682;PYG;Guaraníes;2023-01-18;217340
xcO93yh67Awhq0can06D4q8BaTxRIgZT8xEMKcDB%2BkOe5TCkI1f3%2BHaqnJpFhEWy;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";386834;"Mantenimiento y reparación de motobombas";001-001-0003554;;6930000;6527556;PYG;Guaraníes;2023-01-18;217340
xcO93yh67Awhq0can06D4q8BaTxRIgZT8xEMKcDB%2BkMd1gG3xSUZNnaqnJpFhEWy;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";386834;"Mantenimiento y reparación de motobombas";001-001-0003555;;3783000;3563310;PYG;Guaraníes;2023-01-18;217340
xcO93yh67Awhq0can06D4q8BaTxRIgZT8xEMKcDB%2BkN83ICPvel0FnaqnJpFhEWy;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";386834;"Mantenimiento y reparación de motobombas";001-001-0003556;;850000;800638;PYG;Guaraníes;2023-01-18;217340
VlLs17zU5twhq0can06D4q8BaTxRIgZT8xEMKcDB%2BkPJhZP5y2hCdjFkd1zxisZQ;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";386834;"Mantenimiento y reparación de motobombas";001-001-0003249;15050292;2659000;2502241;PYG;Guaraníes;2022-05-20;
VlLs17zU5twhq0can06D4q8BaTxRIgZT8xEMKcDB%2BkPvEaGH0hI2xWOUZsCo7VIm;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";386834;"Mantenimiento y reparación de motobombas";001-001-0003250;15050292;459000;431941;PYG;Guaraníes;2022-05-20;
VlLs17zU5twhq0can06D4q8BaTxRIgZT8xEMKcDB%2BkNw9kYIpSz99exHtblbSilk;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";386834;"Mantenimiento y reparación de motobombas";001-001-0003165;15050292;3795000;3574614;PYG;Guaraníes;2021-12-29;
VlLs17zU5twhq0can06D4q8BaTxRIgZT8xEMKcDB%2BkOlzvBgnV0OJIwVLRCkZx4d;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";386834;"Mantenimiento y reparación de motobombas";001-001-0003169;15050292;1806000;1701120;PYG;Guaraníes;2021-12-29;
VlLs17zU5twhq0can06D4q8BaTxRIgZT8xEMKcDB%2BkOGE%2Bac8gDE6V5EZO7e%2FQQp;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";386834;"Mantenimiento y reparación de motobombas";001-001-0003170;15050292;3300000;3108360;PYG;Guaraníes;2021-12-29;
VlLs17zU5twhq0can06D4q8BaTxRIgZT8xEMKcDB%2BkMXIvAYD%2BRYjZSDqUDWpl5i;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";386834;"Mantenimiento y reparación de motobombas";001-001-0003171;15050292;1771000;1668153;PYG;Guaraníes;2021-12-29;
