id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k12zeFpP5LE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
9AOGw8wL8Vo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Pe7ejGgw8Ac%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
iDHH%2FQIx9fo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
K%2Fs%2Fjo34SoI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
wgdZtCZXRPQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
A2Iwzxgh0eg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ZdBEVGJb9dY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Wpng6lzYUxA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
U1paB1YaBY0%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
TWoT37U7ufA%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
pwPOvntofqQ%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
xsBleYjrIj0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
1IbFxKLjAc4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
W9DajsMydDQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";10
sH06dUGcDoE%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
LRzv1O0nDf0%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
QtjuN3gHdfs%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
XVkkzxK9S50%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
NpKr2oWj9rg%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
