id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4QOgkpMZ8u4%253D;acta_de_apertura_1469458525816.pdf;"2016-07-25 10:55:32";"2016-07-28 14:58:18";"Acta de Apertura";adjudicacion;35;
%252FdC%252BUj4uRIE%253D;actadeapretura_1468502575872.pdf;"2016-07-14 09:23:10";"2016-07-28 14:58:18";"Acta de Apertura";adjudicacion;35;
rnuKKbARg1Y%253D;informe_t_cnico_1480518926900.pdf;"2016-11-30 12:15:35";"2017-03-23 09:40:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BPVpw31uJ3U%253D;cuadrocomparativo_1468502572061.pdf;"2016-07-14 09:23:10";"2016-07-28 14:58:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XWXxYZDpGa8%253D;informe_de_rectificaci_n_1480519002899.pdf;"2016-11-30 12:17:11";"2017-03-23 09:40:02";"Informe de Evaluación";adjudicacion;36;
F6rFDEcFlKU%253D;informe_de_reevaluaci_n_1480518904529.pdf;"2016-11-30 12:15:35";"2017-03-23 09:40:02";"Informe de Evaluación";adjudicacion;36;
%252FDWE9KE7wkQ%253D;evaluacion_1468502565511.pdf;"2016-07-14 09:23:10";"2016-07-28 14:58:18";"Informe de Evaluación";adjudicacion;36;
MG5YWvyJHmA%253D;notificaciones___resol__1097_2016_1480519016525.pdf;"2016-11-30 12:17:11";"2017-03-23 09:40:02";"Notificación al Oferente";adjudicacion;39;
ABAnkuWjOf4%253D;notificaciones___resol___1027_2016_1480518919167.pdf;"2016-11-30 12:15:35";"2017-03-23 09:40:02";"Notificación al Oferente";adjudicacion;39;
4T%252BPikoRhag%253D;comunicacion_1468502586871.pdf;"2016-07-14 09:23:10";"2016-07-28 14:58:18";"Notificación al Oferente";adjudicacion;39;
