id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAGfTxIDDmUc8uZ9TmJy6s4zc7BxIIhwxf5tem0mbsI%2Bpz%2BV8GBUD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-004-0114567;10931714;363000000;349544800;PYG;Guaraníes;2016-09-16;
U2w%2BIClW%2FXwfAGfTxIDDmUc8uZ9TmJy6s4zc7BxIIhxaifetsVxNONxp7NXYKwiy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-004-0114568;10931714;132000000;127107200;PYG;Guaraníes;2016-09-16;
U2w%2BIClW%2FXwfAGfTxIDDmUc8uZ9TmJy6s4zc7BxIIhxsELpdmg8cPwkcGQSf6fQM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-004-0114232;10931714;43600000;41983894;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXwfAGfTxIDDmUc8uZ9TmJy6s4zc7BxIIhxXu64kc%2BZ8IFOt07cVdYz7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-004-0122298;11398570;43600000;41983893;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXwfAGfTxIDDmUc8uZ9TmJy6s4zc7BxIIhz%2FVwHI7WdqZUPpegKSWn0Q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-004-0122299;11398570;148579200;143071864;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXwfAGfTxIDDmUc8uZ9TmJy6s4zc7BxIIhw5koymeILgFcNGICjWAyqS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-004-0122300;113985570;154944900;149201609;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXwfAGfTxIDDmUc8uZ9TmJy6s4zc7BxIIhyvrX%2BTre3TFJ7w%2BN550%2Ffx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-004-0122301;11398570;66488400;64023897;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXwfAGfTxIDDmUc8uZ9TmJy6s4zc7BxIIhw17aijo%2Bggcg7P85X%2FMqje;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-004-0122302;11398570;27769500;26740177;PYG;Guaraníes;2016-07-12;
U2w%2BIClW%2FXwfAGfTxIDDmUc8uZ9TmJy6s4zc7BxIIhwlPRS9A7LKeAfsf4zLRkCf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-004-0111737;10931714;215160000;207184736;PYG;Guaraníes;2016-05-26;
U2w%2BIClW%2FXwfAGfTxIDDmUc8uZ9TmJy6s4zc7BxIIhyIzcMO0tkeuG9IHVUCbXgQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-004-0111738;10931714;293040000;282177984;PYG;Guaraníes;2016-05-26;
U2w%2BIClW%2FXwfAGfTxIDDmUc8uZ9TmJy6s4zc7BxIIhzLy4EFghwWtYCBKmVwSmDu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-004-0106577;10931714;378840000;364797664;PYG;Guaraníes;2016-04-13;
U2w%2BIClW%2FXwfAGfTxIDDmUc8uZ9TmJy6s4zc7BxIIhxqSEMM6uWZGCmo5ZuYO7ma;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-004-0099134;10931714;143817300;138486472;PYG;Guaraníes;2016-02-25;
