id;slug;razon_social;ruc;_sipe
386342;alfredo-julian-gaston-britez;"ALFREDO JULIAN GASTON BRITEZ";383791-2;1
386335;asuncion-galeano-riquelme;"ASUNCION GALEANO RIQUELME";713676-5;1
386338;carlos-maria-gimenez-florentin;"CARLOS MARIA GIMENEZ FLORENTIN ";4264146-2;1
386339;carlos-ortiz-ortiz;"CARLOS ORTIZ ORTIZ";662487-1;1
386340;consultoria-servicios-s-r-l;"CONSULTORIA Y SERVICIOS S.R.L.";80020165-5;1
386345;javier-rodrigo-gonzalez-silvero;"JAVIER RODRIGO GONZALEZ SILVERO";2299187-5;1
386337;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA";80077342-0;1
386343;jose-felix-grau-fernandez;"JOSE FELIX GRAU FERNANDEZ";2375967-4;1
386341;luis-miguel-duarte-bogado;"LUIS MIGUEL DUARTE BOGADO";4873598-1;1
386344;nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;1
386336;ricardo-helmer-saldivar-benitez;"RICARDO HELMER SALDIVAR BENITEZ";473987-6;1
