id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5XypmRvvX5Xs37uMTgBzHCp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002474;;545990;543910;PYG;Guaraníes;2020-11-03;130875
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5WHa%2B%2BKivIURjj%2BmCj%2BydO3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002397;;910000;906533;PYG;Guaraníes;2020-10-06;117670
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5XbzAqO1AIaOTj%2BmCj%2BydO3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002450;;793100;790079;PYG;Guaraníes;2020-10-06;117670
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5XkiwKPsGS6yUpUB435TnZ7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002340;;819000;815880;PYG;Guaraníes;2020-09-03;103786
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5X7mMF%2BkMLviEpUB435TnZ7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002377;;819000;815880;PYG;Guaraníes;2020-09-03;103786
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5WZEB56fCtOcibP%2BCJLwOvT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002407;;4556010;4409002;PYG;Guaraníes;2020-09-01;98735
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5UAlB0M%2FQRKKIJRe%2FsJHwjl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002311;;5413660;5238979;PYG;Guaraníes;2020-08-04;83152
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5VYdiD2asbCeoJRe%2FsJHwjl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002312;;1941600;1878951;PYG;Guaraníes;2020-08-04;83152
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5V5YWUBbNShKfzNZ86x3d3K;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002364;;5751410;5565831;PYG;Guaraníes;2020-08-04;88493
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5X8YMrx%2FD8TcPzNZ86x3d3K;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002365;;1914225;1852459;PYG;Guaraníes;2020-08-04;88493
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5UYv94lnIIFv38yYESaSQUV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002152;;602700;600404;PYG;Guaraníes;2020-06-30;72614
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5X0rRYI7RlMEH8yYESaSQUV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002159;;602700;600404;PYG;Guaraníes;2020-06-30;72614
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5XsDzw%2Bp4epgX8yYESaSQUV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002196;;712600;709885;PYG;Guaraníes;2020-06-30;72614
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5UZoAe%2F4mA2P38yYESaSQUV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002272;;764820;761906;PYG;Guaraníes;2020-06-30;72614
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5UoYoebFB5zo38yYESaSQUV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002304;;795900;792868;PYG;Guaraníes;2020-06-30;72614
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5VkqJhs4pH4IQahPFBH1P93;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002285;;4575200;4427574;PYG;Guaraníes;2020-06-25;66946
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5VGC8w8yOZgugahPFBH1P93;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002286;;2968740;2872949;PYG;Guaraníes;2020-06-25;66946
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5UDuoZkKrcoAGLdxswRdVVm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002261;;3066420;2967477;PYG;Guaraníes;2020-06-02;58263
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KIFWfeFq1cJw9PUvroyr9AgGLdxswRdVVm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002260;;4527285;4381205;PYG;Guaraníes;2020-06-02;58263
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5XOIVhTYM9yXy3LbIVkzAgv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002207;;4029760;3899733;PYG;Guaraníes;2020-04-23;39900
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5UY1itZ57fl0y3LbIVkzAgv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002208;;2789095;2699100;PYG;Guaraníes;2020-04-23;39900
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5VbRUwKJYvm%2Bi3LbIVkzAgv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002231;;4622485;4473333;PYG;Guaraníes;2020-04-23;39900
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5X5cGJ5mbT1pS3LbIVkzAgv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002232;;3328395;3220999;PYG;Guaraníes;2020-04-23;39900
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5X3Avsw222%2Bd3kCe3E7HYq3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002165;;4029760;3842165;PYG;Guaraníes;2020-03-04;19777
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5XoxOonhLSUlnkCe3E7HYq3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002166;;2789095;2659256;PYG;Guaraníes;2020-03-04;19777
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5Vf21R%2BhdcMc8edADzioX9G;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002190;;4688040;4469801;PYG;Guaraníes;2020-03-04;18923
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5UyZ780syG78RspipGKao%2BE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002144;;3961790;3777359;PYG;Guaraníes;2020-02-27;15140
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5WoYn6lam0g2xspipGKao%2BE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002145;;2846405;2713898;PYG;Guaraníes;2020-02-27;15140
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5WuNyd%2FWdTBTJn3gs1ZNOzs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002161;;3998960;3812799;PYG;Guaraníes;2020-02-04;4053
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5V%2BOkI%2FaAd7D09op3%2FS84es;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001980;;59200000;57289813;PYG;Guaraníes;2020-01-20;164213
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5Wn7iXWbGS8rm0XtHeN9y6v;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001985;;59200000;57289813;PYG;Guaraníes;2020-01-20;164214
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5WZOHVcysX%2BT2aZqmcM7tyJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001990;;95904000;92809498;PYG;Guaraníes;2020-01-20;166724
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5UdGK%2FXS21nBzPc%2BI5ZBVWe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002102;;4109315;3976721;PYG;Guaraníes;2020-01-14;185830
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5XdAyfNYfmMpjPc%2BI5ZBVWe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002103;;2192335;2121596;PYG;Guaraníes;2020-01-14;185830
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5VOh0mrbi4gzjPc%2BI5ZBVWe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002104;;252000;243869;PYG;Guaraníes;2020-01-14;185830
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5UPnGwqgZJNKlAZACpG7g1k;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002101;;9499700;9193176;PYG;Guaraníes;2019-12-27;186037
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5Uf9urpLb5faFAZACpG7g1k;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002105;;6958250;6733731;PYG;Guaraníes;2019-12-27;186037
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5UlTXccubp5RlV4fKWRx2U5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002120;;5815810;5628153;PYG;Guaraníes;2019-12-27;187851
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5VdrZCFZ9Kkr%2BXl5iyzDy8%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001978;;9128700;8834147;PYG;Guaraníes;2019-12-18;166717
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5VuRkSbGOeVE558Ww5AWQGz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001937;;52248000;50562131;PYG;Guaraníes;2019-12-04;146812
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5WUUnBSqhdWfxgpVjBG%2BoOv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001938;;59200000;57289813;PYG;Guaraníes;2019-12-04;146814
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5URF69c5MTVT%2B%2FiUJMOtUEG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001939;;31073000;30070378;PYG;Guaraníes;2019-12-04;146816
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5VNo6A2J73sZYzV3Z4gIh3r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001940;;69494460;67267204;PYG;Guaraníes;2019-12-04;146818
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5VexAeWT%2FNRIYbQ5WWk5VSt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001941;;27300000;26419120;PYG;Guaraníes;2019-12-04;146820
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5XM5mYPnNrs%2F4bQ5WWk5VSt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001943;;59200000;57289813;PYG;Guaraníes;2019-12-04;146820
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5X8iB6fUs7kb%2B%2FiUJMOtUEG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001945;;25200000;24386880;PYG;Guaraníes;2019-12-04;146816
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5VHYrS8qLroOQYJyJkqm%2FaX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001957;;740950;738127;PYG;Guaraníes;2019-12-03;164152
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5UHLtbZkCVF0TQ2eYOVeDmS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001962;;3965990;3838021;PYG;Guaraníes;2019-12-03;163510
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5WE17h6K8FDaTQ2eYOVeDmS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001964;;2059170;1992727;PYG;Guaraníes;2019-12-03;163510
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5Uf5s4gVCRgcZ%2Bne2QR4egV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001967;;9500400;9193854;PYG;Guaraníes;2019-12-03;166312
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5XSxq9B07BlNwYJyJkqm%2FaX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001972;;1857290;1850215;PYG;Guaraníes;2019-12-03;164152
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5VrrEaPiKq1G1iE9yipVQcI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001989;;5815810;5639763;PYG;Guaraníes;2019-12-03;164989
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5UA7MRuR1IJi2OemOkfP9wc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001932;;6460440;6251983;PYG;Guaraníes;2019-10-31;146459
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5XbRoWXjIn7nbwfyax%2B%2BlfQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001944;;20023750;19377650;PYG;Guaraníes;2019-10-31;148913
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5UQKoCF7M16ll8YPBdeLK8W;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001946;;3618070;3501327;PYG;Guaraníes;2019-10-31;144417
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5Vtc%2BydjX2Gx18YPBdeLK8W;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001947;;518000;501286;PYG;Guaraníes;2019-10-31;144417
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5XjmhQGop3DHN9K0SlHFjl0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001913;;87675000;84846020;PYG;Guaraníes;2019-10-16;131747
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5UdNmP2LjCRragD0%2BGNB7fk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001914;;66251000;64123642;PYG;Guaraníes;2019-10-16;131755
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5WfnXLtUIItLZIHSwkZZVdo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001915;;65275000;63168793;PYG;Guaraníes;2019-10-16;131776
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5XxjDgUszkGkNeTfwUdrpGY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001916;;59175000;57352410;PYG;Guaraníes;2019-10-16;131784
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5Xv1OBue00XJSlz%2BjZWU5cJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001917;;59200000;57289813;PYG;Guaraníes;2019-10-16;131787
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5Whdsastql%2BJi6sUqYAPNIQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001919;;21350000;20661107;PYG;Guaraníes;2019-10-16;131826
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5Xr1uMDzMKSH1SiXRO41uqp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001920;;66251000;64123642;PYG;Guaraníes;2019-10-16;131832
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5XwhIlfjwOcpi6sUqYAPNIQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001925;;30572500;29586027;PYG;Guaraníes;2019-10-16;131826
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5VcZqLq3MogP0ZWLWltdRWS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001926;;57991500;56205362;PYG;Guaraníes;2019-10-16;131838
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5X6RATnqUJrDtawuXwxb2QC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001907;;1204770;1200520;PYG;Guaraníes;2019-10-03;134285
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5WrTFrlKyIK1di3gh9CKD6s;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001918;;47075000;45556047;PYG;Guaraníes;2019-10-03;131797
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5UYAOHXVw9dStPLgF6aWrlX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001924;;1000370;996841;PYG;Guaraníes;2019-10-03;134286
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5WJHntD49syudawuXwxb2QC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001928;;2250465;2181151;PYG;Guaraníes;2019-10-03;134285
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5XA2m0bDc87h9awuXwxb2QC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001929;;2000635;1939015;PYG;Guaraníes;2019-10-03;134285
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5XhrROtf3hyaybh03Ybp8ZW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001922;;1936940;1929561;PYG;Guaraníes;2019-10-01;132785
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5XmsG5ArfIrfybh03Ybp8ZW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001927;;201600;200832;PYG;Guaraníes;2019-10-01;132785
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5V50R1kooAS5I9P%2F52xgZUD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001869;;7051000;6833829;PYG;Guaraníes;2019-09-18;117113
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5WXCy3KNGF%2FXo9P%2F52xgZUD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001871;;59175000;57352410;PYG;Guaraníes;2019-09-18;117113
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5X4lZIkFgNpyRDCWsgBqQIh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001876;;72275000;69942927;PYG;Guaraníes;2019-09-18;117119
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5Wt7vPPZEXB3RDCWsgBqQIh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001877;;7051000;6833829;PYG;Guaraníes;2019-09-18;117119
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5WWV82HSYNA3arfvV%2FkcxOm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001880;;86800000;83999253;PYG;Guaraníes;2019-09-18;117123
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5WvNcAJopD5A9oZEgh3KZF3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001881;;83475000;80781540;PYG;Guaraníes;2019-09-18;117136
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5V6KQ2ojA81JDUo1hrdNp8%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001882;;65380000;63270405;PYG;Guaraníes;2019-09-18;117142
hXCfVb4CFmiPG70bga0wereJZ%2BVnB8KINxVZ2c0SK5U2Yv%2FTCmWVVMqZmy3HDZFq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0001883;;23670000;22940964;PYG;Guaraníes;2019-09-18;117146
