id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzJZOWcHDa3k0aL6e56MnSRmemPC9KzkqhfNj3UALyttIuyLFoGoRgk;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";004-001-0000318;14917199;4188650400;1052962342;PYG;Guaraníes;2022-01-18;
U2w%2BIClW%2FXzJZOWcHDa3k0aL6e56MnSRmemPC9KzkqhfNj3UALyttHaBiQUvMz8v;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";004-001-0000318;14917199;4188650400;1244047181;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXzJZOWcHDa3k0aL6e56MnSRmemPC9Kzkqhb9%2BdvrEg9FJksI540G1LD;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";004-001-0000301;14917199;4188650400;9552;PYG;Guaraníes;2021-12-10;
U2w%2BIClW%2FXzJZOWcHDa3k0aL6e56MnSRmemPC9KzkqhfNj3UALyttHlS8kW%2FpioG;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";004-001-0000318;14917199;4188650400;1871694564;PYG;Guaraníes;2021-12-10;
U2w%2BIClW%2FXzJZOWcHDa3k0aL6e56MnSRmemPC9Kzkqhbe1doTuuvgNvqSBg9JoSv;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";004-001-0000311;14917199;4188650400;585846587;PYG;Guaraníes;2021-11-15;
U2w%2BIClW%2FXzJZOWcHDa3k0aL6e56MnSRmemPC9Kzkqhbe1doTuuvgAwXbj7HJMv1;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";004-001-0000311;14917199;4188650400;3582857860;PYG;Guaraníes;2021-11-01;
U2w%2BIClW%2FXzJZOWcHDa3k0aL6e56MnSRmemPC9Kzkqhb9%2BdvrEg9FJ4xNFPX%2F9tY;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";004-001-0000301;14917199;4188650400;585964761;PYG;Guaraníes;2021-09-23;
U2w%2BIClW%2FXzJZOWcHDa3k0aL6e56MnSRmemPC9Kzkqhb9%2BdvrEg9FEXybAMf5mzi;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";004-001-0000301;14917199;4188650400;3582857142;PYG;Guaraníes;2021-09-10;
U2w%2BIClW%2FXzJZOWcHDa3k0aL6e56MnSR8xEMKcDB%2BkPqskJHDFTR8Ehbb0uCG0oT;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";001-001-0004747;14371573;4188650400;2108561589;PYG;Guaraníes;2021-06-16;
U2w%2BIClW%2FXzJZOWcHDa3k0aL6e56MnSR8xEMKcDB%2BkPqskJHDFTR8Cn4S6GwuJsk;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";373863;"ADQUISICIÓN DE LECHE FLUIDA UAT Y ALIMENTOS SÓLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANÁ- AD REFERENDUM 2020 - PLURIANUAL 2021";001-001-0004747;14371573;4188650400;2060142858;PYG;Guaraníes;2021-06-07;
