id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Hr97xtirx3Q%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra y Limpieza";37605;_NO_APLICA_;1;_NO_APLICA_;37605;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
40FJscfYYF8%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";36419;_NO_APLICA_;1;_NO_APLICA_;36419;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RQJ2sP5i1fs%3D;3;72131601-003;Cimiento;"Excavacion y Cimiento de PBC ";865215;_NO_APLICA_;1;_NO_APLICA_;865215;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ESOZiQXTjmA%3D;4;72131601-004;"Colocacion de hormigon armado";"Encadenado de hormigon armado";560474;_NO_APLICA_;1;_NO_APLICA_;560474;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a8G%2FikC4DaY%3D;5;72131601-005;Mamposteria;"Muro de Nivelacion de 0,30 de ladrillo comun";592644;_NO_APLICA_;1;_NO_APLICA_;592644;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kSm5EG2HuSU%3D;6;72131601-003;Cimiento;"Relleno y Compactacion de Interiores";106998;_NO_APLICA_;1;_NO_APLICA_;106998;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MeDS7FH4%2FVo%3D;7;72131601-006;Aislacion;"Aislacion Asfaltica";60727;_NO_APLICA_;1;_NO_APLICA_;60727;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9fgr7LYJreY%3D;8;72131601-005;Mamposteria;"Muro de Elevacion de 0,15 de ladrillo para revocar";1097720;_NO_APLICA_;1;_NO_APLICA_;1097720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MGi5fy6sE7M%3D;9;72131601-005;Mamposteria;"Muro de Elevacion de 0.15 a 1 cara visto de ladrillos comunes";2118270;_NO_APLICA_;1;_NO_APLICA_;2118270;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CATGe93ewZM%3D;10;72131601-005;Mamposteria;"Envarillado de Pared";138240;_NO_APLICA_;1;_NO_APLICA_;138240;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FOp2jfliI9o%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de Tejas de Tejuelones con tirantes de madera de 2x6 cm";3558338;_NO_APLICA_;1;_NO_APLICA_;3558338;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
orUKJgA6jtQ%3D;12;72131601-008;Revoques;"Revoques de 1 capa de pared interior y exterior";1466775;_NO_APLICA_;1;_NO_APLICA_;1466775;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
16Jd%2Ff3iOew%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos de H° de Cascote";452400;_NO_APLICA_;1;_NO_APLICA_;452400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2BNUayNshb0%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos de Baldoza Calcareo";809296;_NO_APLICA_;1;_NO_APLICA_;809296;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HC1GJ8k40FI%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo Calcareo";43048;_NO_APLICA_;1;_NO_APLICA_;43048;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2Bt%2BFZCSsxs%3D;16;72131601-010;Aberturas;"Aberturas de Madera Tablero";1388208;_NO_APLICA_;1;_NO_APLICA_;1388208;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PTVsKg9vLJk%3D;17;72131601-010;Aberturas;"Puerta tablero para boxes enchapados con formica";1129020;_NO_APLICA_;1;_NO_APLICA_;1129020;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vEbigugy7%2Fg%3D;18;72131601-010;Aberturas;"Aberturas Metalicas, Ventana tipo Balancin";766104;_NO_APLICA_;1;_NO_APLICA_;766104;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2BSvfnYEuY8%3D;19;72131601-008;Revoques;"Alfeizer de Ventanas -Revoques";179736;_NO_APLICA_;1;_NO_APLICA_;179736;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wWKHajh6xaE%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura a la cal";307400;_NO_APLICA_;1;_NO_APLICA_;307400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ius6Nneprc%3D;21;72131601-012;"Servicio de pintura";"Servicio de pintura de madera con barniz sintetico";330072;_NO_APLICA_;1;_NO_APLICA_;330072;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6GG5RjmuJXA%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas metalicas con sintetico";166609;_NO_APLICA_;1;_NO_APLICA_;166609;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6o6aYonq0Dc%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura de ladrillo vistos con antimoho incoloro";497047;_NO_APLICA_;1;_NO_APLICA_;497047;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SQ9ywlWZ7fQ%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura de tejuelones y maderamen con barniz";309140;_NO_APLICA_;1;_NO_APLICA_;309140;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tx5xzkyHS3g%3D;25;72131601-005;Mamposteria;"Revestimiento de Azulejos";1153611;_NO_APLICA_;1;_NO_APLICA_;1153611;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
66SdWwTNVqo%3D;26;72131601-010;Aberturas;"Vidrios Dobles";317019;_NO_APLICA_;1;_NO_APLICA_;317019;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x9Z15suL5%2FY%3D;27;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";1211113;_NO_APLICA_;1;_NO_APLICA_;1211113;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LNI%2BLNmujvM%3D;28;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos";658808;_NO_APLICA_;1;_NO_APLICA_;658808;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xQquRkBq%2BL8%3D;29;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias. Agua Corriente, desague cloacal";3086144;_NO_APLICA_;1;_NO_APLICA_;3086144;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
