id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkMlpNu2JFL7p%2FJqsAjbPJLz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000400;;6600000;6396000;PYG;Guaraníes;2022-09-08;126200
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkP5cjKJ20SwqIoFDm1xoMP4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000375;;3300000;3108360;PYG;Guaraníes;2021-11-04;145030
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkMJ3Vbo9NjoUY5QF7tRXsia;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000373;;3300000;3108360;PYG;Guaraníes;2021-09-28;120363
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkOnK6N4jBoEjetg2p7Es14z;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000371;;3300000;3108360;PYG;Guaraníes;2021-09-07;111223
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkPixgHVyN5B0L4blXeSepQF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000369;;3300000;3108360;PYG;Guaraníes;2021-09-02;105955
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkM6eFMq2X%2BUfb4blXeSepQF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000370;;3300000;3108360;PYG;Guaraníes;2021-09-02;105955
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkODecWTth%2FsEXtwi4%2FnKreZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000367;;3300000;3108360;PYG;Guaraníes;2021-06-01;60482
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkM2emGRj0CYJaN7FxOy2NCq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000363;;3300000;3108360;PYG;Guaraníes;2021-05-06;48386
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkO%2FcoB8EreIo6N7FxOy2NCq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000364;;3300000;3108360;PYG;Guaraníes;2021-05-06;48386
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkMLjGn%2Fm6LSK6N7FxOy2NCq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000365;;3300000;3108360;PYG;Guaraníes;2021-05-06;48386
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkP5bslU2D93s6N7FxOy2NCq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000366;;3300000;3108360;PYG;Guaraníes;2021-05-06;48386
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkNHqFZLEx%2FR0kD2ejbWlfqo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000357;;3300000;3108360;PYG;Guaraníes;2021-01-13;165373
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkNupBKsumkBQWuVPxxH29sD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000356;;3300000;3108360;PYG;Guaraníes;2020-12-07;147462
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkNYJcMbJTevKQ6%2FGx7MejBE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000354;;3300000;3108360;PYG;Guaraníes;2020-11-03;129751
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkPXGZkIlrSWog6%2FGx7MejBE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000355;;3300000;3108360;PYG;Guaraníes;2020-11-03;129751
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkO8FAhO6k38QRBPgdTJe51V;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000340;;3300000;3108360;PYG;Guaraníes;2020-09-28;113447
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkPYn4LrkuW6BBBPgdTJe51V;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000343;;3300000;3108360;PYG;Guaraníes;2020-09-28;113447
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkN5OZJz94%2F2wBBPgdTJe51V;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000346;;3300000;3108360;PYG;Guaraníes;2020-09-28;113447
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkMxwpeTIVT2uBBPgdTJe51V;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000348;;3300000;3108360;PYG;Guaraníes;2020-09-28;113447
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkOYXy1h38ZRkhBPgdTJe51V;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000349;;3300000;3108360;PYG;Guaraníes;2020-09-28;113447
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkMrPtVwvlzrahBPgdTJe51V;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000350;;3300000;3108360;PYG;Guaraníes;2020-09-28;113447
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkPg29YvDq0tJhBPgdTJe51V;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000351;;3300000;3108360;PYG;Guaraníes;2020-09-28;113447
w91ksD1409zAUxudSNOaRa3EC6psjyUi8xEMKcDB%2BkN0TeWn%2BuTFeRBPgdTJe51V;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000353;;3300000;3108360;PYG;Guaraníes;2020-09-28;113447
