id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AyVPAxTaNuo%3D;1;43212105-001;"Impresora laser blanco y negro";"Impresora laser blanco y negro";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BTLkeyavGMc%3D;2;43212105-001;"Impresora laser blanco y negro";"Impresora laser blanco y negro";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xxncSQj0AY8%3D;3;43212105-001;"Impresora laser blanco y negro";"Impresora laser blanco y negro";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ywHDrb%2Bob7E%3D;4;43212106-001;"Impresoras matricial carro corto";"Impresoras matricial carro corto";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XptYSdWaiHM%3D;5;43212105-001;"Impresora laser blanco y negro";"Impresora laser blanco y negro";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Im07bhJ3pcY%3D;6;43212104-002;"Impresoras de chorro de tinta Color, negro y blanco";"Impresoras de chorro de tinta Color, negro y blanco";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GhAMt2WqIBY%3D;7;43212110-002;"Impresora multifuncion laser";"Impresora multifuncion laser";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qjxlDi1x3Yc%3D;8;43212110-001;"Impresora multifuncion a chorro de tinta";"Impresora multifuncion a chorro de tinta";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XF5qDcl2pJY%3D;9;43212106-001;"Impresoras matricial carro corto";"Impresoras matricial carro corto";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B7Z9SLY%2FnA4%3D;10;43212110-002;"Impresora multifuncion laser";"Impresora multifuncion laser";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vFKdpEIDV7k%3D;11;43212105-001;"Impresora laser blanco y negro";"Impresora laser blanco y negro";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ndSOAx394iE%3D;12;43212110-001;"Impresora multifuncion a chorro de tinta";"Impresora multifuncion a chorro de tinta";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
