id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
t%2F%2BJxMl0ciY%3D;1;12352301-003;"Acido sulfurico p.a.";"Acido sulfurico p.a.";66700;_NO_APLICA_;3.000000000000;_NO_APLICA_;200100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;biopack;Argentina;biopack;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZYeX3DRfXpE%3D;2;12352301-013;"Acido acetico p.a.";"Acido acetico p.a.";41405;_NO_APLICA_;3.000000000000;_NO_APLICA_;124215;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;biopack;Argentina;biopack;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pQllYt9Kbgw%3D;3;41116121-002;"Diluyente para plaquetas";"Diluyente para plaquetas";22360;_NO_APLICA_;3.000000000000;_NO_APLICA_;67080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;biopack;Argentina;biopack;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LVbw%2B5P1WVI%3D;4;41116121-003;"Diluyente para globulos blancos";"Diluyente para globulos blancos";21930;_NO_APLICA_;3.000000000000;_NO_APLICA_;65790;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;biopack;Argentina;biopack;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
13QCYlcWbDQ%3D;5;41116105-097;"Acido Nitrico";"Acido Nitrico ";50500;_NO_APLICA_;3.000000000000;_NO_APLICA_;151500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;biopack;Argentina;biopack;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8i7z9xRSkEI%3D;6;41116105-254;"Acetato de plomo";"Acetato de plomo";68900;_NO_APLICA_;2.000000000000;_NO_APLICA_;137800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;biopack;Argentina;biopack;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xDcSErHwq%2BY%3D;7;41116105-526;"Acetato de Sodio ";"Acetato de Sodio anhidro p.a";266695;_NO_APLICA_;2.000000000000;_NO_APLICA_;533390;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;biopack;Argentina;biopack;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WOYsD3u15o4%3D;8;41116105-515;Cloroformo;Cloroformo;44235;_NO_APLICA_;3.000000000000;_NO_APLICA_;132705;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;biopack;Argentina;biopack;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CrFa8hHwgmQ%3D;9;41116105-554;"Ferrocianuro de Potasio";"Ferrocianuro de Potasio";343000;_NO_APLICA_;2.000000000000;_NO_APLICA_;686000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;biopack;Argentina;biopack;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9CM9IbFYhX4%3D;10;41116105-077;"Reactivo para acido urico";"Reactivo para acido urico";109200;_NO_APLICA_;3.000000000000;_NO_APLICA_;327600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"GT Lab";Argentina;"GT Lab";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7JG1iklplGg%3D;11;41116105-309;"Albuminas reactivo enzimatico colorimetrico c/ standard";"Albuminas reactivo enzimatico colorimetrico c/ standard";102515;_NO_APLICA_;3.000000000000;_NO_APLICA_;307545;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"GT Lab";Argentina;"GT Lab";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YMj6YRQ2n0k%3D;12;41116105-123;Bilirrubina;Bilirrubina;45620;_NO_APLICA_;3.000000000000;_NO_APLICA_;136860;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"GT LAB";Argentina;"GT Lab";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r4i5Xgc47uQ%3D;13;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";130500;_NO_APLICA_;3.000000000000;_NO_APLICA_;391500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"GT Lab";Argentina;"GT Lab";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9rTP%2Bvy81%2BI%3D;14;41116105-082;"Reactivo para creatinina";"Reactivo para creatinina";61995;_NO_APLICA_;3.000000000000;_NO_APLICA_;185985;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"GT Lab";Argentina;"GT Lab";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7RM4s7e%2BM6U%3D;15;41116105-361;"Ractivo pandy";"Ractivo pandy";12000;_NO_APLICA_;3.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;shantal;Nacional;shantal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
awU7U9mGGHg%3D;16;41116105-081;"Reactivo para trigliceridos";"Reactivo para trigliceridos";273000;_NO_APLICA_;2.000000000000;_NO_APLICA_;546000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"GT Lab";Argentina;"GT Lab";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
