id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vFFhfwoktv4%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";85752
p2bPY6yBrOE%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";92880
eQoIOduPxy8%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";48762
VOK1Qa773tM%3D;51171630;"Aceite mineral";"Aceite mineral";24408
FFSUu4Os3Es%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";190152
JxHjHfmVFcY%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";757440
262P9V3PTBw%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";32328
mgI4PgEvVic%3D;42312005;"Adhesivos o colas para el cierre de piel";"Adhesivos o colas para el cierre de piel";34794
bvblkmkIO5g%3D;42142504;"Agujas de biopsia";"Agujas de biopsia";1062
%2FGVifjWETQY%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";186534
e14MI8znmg8%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";581238
mOon9yhY7Dk%3D;42142507;"Agujas mariposa";"Agujas mariposa";132714
RDSrBmeh6iw%3D;42142507;"Agujas mariposa";"Agujas mariposa";278316
fhP3H2qnFcU%3D;42142507;"Agujas mariposa";"Agujas mariposa";91674
F%2F3j2NIYPsg%3D;42142507;"Agujas mariposa";"Agujas mariposa";164926
VJfhtH2O%2BTA%3D;42295406;"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";"Bastoncillos, esponjas o apositos quirurgicos para laparotomia o especialidades, o detectables por rayos X o de gasa";210492
RFgWV8vR%2BFI%3D;42131509;"Batas de hospital";"Batas de hospital";1001520
KNJxLGpFrFQ%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";907272
yjYD%2FyeyZ5g%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";996358
hkJM7YTloOE%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";956916
nmmzUPKkg7w%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";450576
KeAGr5ub7C4%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";249406
suTvnHw5Uwc%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";242666
PEtE0pnnfIM%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";196402
7Ev%2Fw%2FPiC0s%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";3222
gsX07gCj4Lk%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";2044
Mg5iFjJDqfU%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";2718
