id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp1%2BV4M6nWy0qcM%2F6M4OFxLZGTuvsEUP0WQhFHDXTTa8FzXpFuaCbuUc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000066;;4000000;4000000;PYG;Guaraníes;2014-06-24;59853
uZzr5AJAyp1%2BV4M6nWy0qcM%2F6M4OFxLZGTuvsEUP0WSTF3M2zLJ3FUuc6onqR0Qy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000048;;4000000;4000000;PYG;Guaraníes;2014-05-29;48628
uZzr5AJAyp1%2BV4M6nWy0qcM%2F6M4OFxLZGTuvsEUP0WT5v9YBjNXEOEuc6onqR0Qy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000055;;4000000;4000000;PYG;Guaraníes;2014-05-29;48628
uZzr5AJAyp1%2BV4M6nWy0qcM%2F6M4OFxLZGTuvsEUP0WTWgPYBdapfznmLTnWUZjRO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000038;;4000000;4000000;PYG;Guaraníes;2014-03-27;22796
uZzr5AJAyp1%2BV4M6nWy0qcM%2F6M4OFxLZGTuvsEUP0WQixqkPUdijiLWb6gkeo6q4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000023;;4000000;4000000;PYG;Guaraníes;2014-03-17;17276
uZzr5AJAyp1%2BV4M6nWy0qcM%2F6M4OFxLZGTuvsEUP0WT1HOF0r9btQ7Wb6gkeo6q4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000031;;4000000;4000000;PYG;Guaraníes;2014-03-17;17276
uZzr5AJAyp1%2BV4M6nWy0qcM%2F6M4OFxLZGTuvsEUP0WQ3Tx1CVkx1TGxSWHp%2FtXbf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000003;;4000000;4000000;PYG;Guaraníes;2013-12-19;152258
uZzr5AJAyp1%2BV4M6nWy0qcM%2F6M4OFxLZGTuvsEUP0WTM0CQuSFZY%2FmxSWHp%2FtXbf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000009;;4000000;4000000;PYG;Guaraníes;2013-12-19;152258
uZzr5AJAyp1%2BV4M6nWy0qcM%2F6M4OFxLZGTuvsEUP0WQMaLHvckp9XWxSWHp%2FtXbf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000016;;4000000;4000000;PYG;Guaraníes;2013-12-19;152258
uZzr5AJAyp1%2BV4M6nWy0qcM%2F6M4OFxLZGTuvsEUP0WRIrlL%2FX5ajtXmLHo%2BURREZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001344;;4000000;4000000;PYG;Guaraníes;2013-10-02;108949
uZzr5AJAyp1%2BV4M6nWy0qcM%2F6M4OFxLZGTuvsEUP0WRgbLrgkSzZgzesvzyj5YA6;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001335;;4000000;4000000;PYG;Guaraníes;2013-08-29;94426
uZzr5AJAyp1%2BV4M6nWy0qcM%2F6M4OFxLZGTuvsEUP0WSjvEk7BVtpP3AS68DRuQBe;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001323;;4000000;4000000;PYG;Guaraníes;2013-08-06;90064
