id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Hyk%252Bfl2EBlo%253D;dictamen_88_1497983131577__2__1500907763846.pdf;"2017-07-24 10:54:51";"2017-07-24 10:56:51";"Acta de Apertura";adjudicacion;35;
sfPEPx%252BZMK0%253D;acta_de_apertura_lpn_02_1490108619040.pdf;"2017-03-21 12:07:29";"2017-03-27 17:17:43";"Acta de Apertura";adjudicacion;35;
E3YgjulfHqQ%253D;cpa_1497983119440__2__1500908075412.pdf;"2017-07-24 10:54:51";"2017-07-24 10:56:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Wn0E1y7GbEs%253D;cpa_reevaluacion_item_23_1498144463256.pdf;"2017-06-22 11:15:07";"2017-07-14 14:54:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Hp%252BqczZNk0w%253D;cco_lpn_02_1490108658791.PDF;"2017-03-21 12:07:29";"2017-03-27 17:17:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CC%252FA8O94%252BsQ%253D;informe_de_reevaluacion_2_1497982995361__2__1500907791143.pdf;"2017-07-24 10:54:51";"2017-07-24 10:56:51";"Informe de Evaluación";adjudicacion;36;
4UrY1bWbiS8%253D;informe_tecnico__1499980112067.PDF;"2017-07-13 17:08:46";"2017-07-14 14:54:50";"Informe de Evaluación";adjudicacion;36;
aVK4xwSMbPk%253D;informe_complementario_3_lpn_02_1498145081490.pdf;"2017-06-22 11:25:34";"2017-07-14 14:54:50";"Informe de Evaluación";adjudicacion;36;
TL%252F3Tw8%252BVzU%253D;dictamen_reevaluacion_item_23_1498144627889.pdf;"2017-06-22 11:17:43";"2017-07-14 14:54:50";"Informe de Evaluación";adjudicacion;36;
cZnekNSJWb8%253D;informe_de_reevaluacion_item_23_1498144442156.zip;"2017-06-22 11:15:07";"2017-07-14 14:54:50";"Informe de Evaluación";adjudicacion;36;
