id;slug;razon_social;ruc;_sipe
374185;antonio-ramon-fernandez-alfonso;"ANTONIO RAMON FERNANDEZ ALFONSO";753733-6;1
374189;blue-ocean-company-s-a;"BLUE OCEAN COMPANY S.A.";80085554-0;1
374188;carlos-hernan-oviedo-vera;"CARLOS HERNAN OVIEDO VERA ";3650486-6;1
374181;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
374182;spec-ops-s-r-l;"EOS S.R.L.";80061451-8;1
374190;fernando-ariel-cardenas-galeano-1;"Fernando Ariel Cárdenas Galeano";3846758-5;1
374179;grupo-empresarial-preven-tec-s-a;"GRUPO EMPRESARIAL PREVEN-TEC S.A.";80012876-1;1
374187;information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;1
374180;iocon-srl;"IOCON SRL";80017169-1;1
374186;la-alpaca-s-r-l;"LA ALPACA S.R.L.";80006418-6;1
374184;laura-maria-cubilla-fischer;"LAURA MARIA CUBILLA FISCHER";3495795-2;1
374183;parasur-sa;"PARASUR SA";80015541-6;1
