id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
J%2F1qrfPsp5o%3D;1;85121808-003;Radiografia;Radiografia;_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BUbDBYHmUyY%3D;2;85121808-003;Radiografia;Radiografia;_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mJAsAUlWAGQ%3D;3;85121808-003;Radiografia;Radiografia;_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e%2BlotYQ76r8%3D;4;85121808-003;Radiografia;Radiografia;_NO_APLICA_;;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r2uT9b%2FaFPQ%3D;5;85121808-003;Radiografia;Radiografia;_NO_APLICA_;;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cQbQOBe2EYw%3D;6;85121808-003;Radiografia;Radiografia;_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FOhPFahBBwM%3D;7;85121808-003;Radiografia;Radiografia;_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r7KVQi2NP%2Bo%3D;8;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tK3l%2FdNgD6w%3D;9;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
riIMAdwWGuY%3D;10;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AJUikFhNqrE%3D;11;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZovK53G%2FD9Y%3D;12;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bw%2FF6ILAHhQ%3D;13;85121808-005;Resonancia;Resonancia;_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UeAuhe0c2Gk%3D;14;85121808-005;Resonancia;Resonancia;_NO_APLICA_;;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yStJhXXjGEc%3D;15;85121808-005;Resonancia;Resonancia;_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
