id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Tx%2FW1Lxnwew%3D;1;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d%2Fz2HqHyASE%3D;2;85121805-001;"Servicio de analisis de orina ";"Servicio de analisis de orina ";_NO_APLICA_;;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6XQuIwLWzf4%3D;3;85121803-001;"Servicio de analisis de heces";"Servicio de analisis de heces";_NO_APLICA_;;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YvS7s%2BwdpZg%3D;4;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7%2FJ8DOdS5yk%3D;5;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7dmYyEEAGA0%3D;6;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DkVAGSj9nlE%3D;7;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3u7MFyvIlVg%3D;8;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N2qk4P3x0K0%3D;9;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WOIiH4zEb1g%3D;10;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NZ00Re%2Bvb1k%3D;11;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gGqPR3X7P%2Fw%3D;12;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XtNEZl6y8Y0%3D;13;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FzhTRuI18Uc%3D;14;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IIY4Ab5tE5k%3D;15;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;172.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vChjacfsWDk%3D;16;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;172.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8xtyn6S3T74%3D;17;85121801-001;"Analisis de sangre";"Analisis de sangre";_NO_APLICA_;;166.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
