id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
12754;1;"Llenado de PDG";"2020-10-09 10:52:38";"1-	Con respecto a las Planillas de Datos Garantizados correspondientes a las especificaciones técnicas del Lote 3: DTE/ISC/17/2020, Lote 4: DTE/ISC/15/2020 y Lote 6: y DTE/ISC/21/2020 ítem 3 “Alcance del Suministro” Volumen/Cantidad de licencias, solicitamos a la convocante amablemente confirmar si nuestro entendimiento es el correcto.
Teniendo en cuenta que estamos ofreciendo licencias en presentación “unidad”, es decir, una licencia para cada PC. Entendemos que el campo Volumen/Cantidad de licencias, lo debemos completar de la siguiente manera 1 Usuarios/PCs.";publico;2020-10-12;"Sírvanse considerar para la elaboración de su oferta que es correcta la interpretación.
"
12755;2;"Soporte Post Venta";"2020-10-09 10:54:09";"2-	En cuanto a la EETT número DTE/ISC/21/2020 ítem 3 “Alcance del Suministro”, apartado siguiente “La licencia tendrá una garantía total de buen funcionamiento, actualizaciones continuas y soporte post-venta por un plazo mínimo de 2 (dos) años a partir de la entrega del mismo en instalaciones de la ANDE”
 Solicitamos aclaración en cuanto a los “dos años de soporte”. ¿Esto se refiere a cuestiones como acceso a actualizaciones del software, nuevas versiones y soporte por dos años o se refiere solo a una asistencia técnica en caso de problemas con el software?
Hacemos notar que un soporte que incluye actualizaciones del software, nuevas versiones y soporte, implica en un alto costo que haría a que los precios queden fuera del referencial.";publico;2020-10-12;" Sírvanse considerar para la elaboración de su oferta que actualizaciones continuas se refiere a los parches y no a nuevas versiones del software, y soporte post-venta se refiere a una asistencia técnica en caso de problemas con el software.
"
12756;3;"Alcance del llamado";"2020-10-09 10:56:01";"Consultamos a la convocante si esta licitación comprende, además de la provisión de las licencias, la instalación y configuración de los mismos. O si el presente llamado se limita a la provisión de licencias.";publico;2020-10-12;" Sírvanse considerar para la elaboración de su oferta que para el item7 ""Actualización y Ampliación de Licencias para Software de Monitoreo Nagios"" se requiere la actualización/instalación y capacitación según los item3.3 y 3.4 de la EETT DTE/ISC/22/20. Para los demás ítems se limita a la provisión de licencias.
"
12758;4;"De la experiencia solicitada.";"2020-10-09 11:00:37";"4-	Consultamos a la convocante si además de la experiencia en la provisión de software y licencias podrán ser incluidas facturaciones de venta de configuración y/o instalación de software y licencias de características técnicas similares. Entendemos que esta experiencia demuestra la capacidad técnica y conocimientos técnicos suficientes para realizar la provisión de los mismos, atendiendo que también se solicitan soporte técnico de los softwares a proveer.";publico;2020-10-12;"Sírvanse considerar para la elaboración de su oferta que serán aceptadas como experiencia las facturaciones de venta de configuración y/o instalación de software y licencias de características técnicas similares.
"
12770;5;"Licencias VSPHERE Estándar";"2020-10-09 11:17:55";"Con respecto al alcance de este suministro donde solicitan Licencia VMware Vsphere Standard en su última versión, consultamos si estas licencias serán para cuatro CPU/servidores separados o serán para cuatro máquinas virtuales?";publico;2020-10-12;"Sírvanse considerar para la elaboración de su oferta que se requieren licencias para cuatro servidores separados.
"
12773;6;"Licencias VSPHERE Estándar";"2020-10-09 11:19:01";"Consultamos cuantos años de soporte deben ser incluidos en el suministro de las licencias? Recordamos que se dispone de planes de uno y tres años.";publico;2020-10-12;" Sírvanse considerar para la elaboración de su oferta que se requiere 3 años de soporte de nivel producción.
"
12776;7;"Licencias VSPHERE Estándar";"2020-10-09 11:20:11";"La instalación y puesta en servicio de estas licencias correrá por cuenta y orden de la convocante?";publico;2020-10-12;" Sírvanse considerar para la elaboración de su oferta que la instalación y puesta en servicio de estas licencias correrá por cuenta y orden de la convocante.
"
12779;8;"Licencias VSPHERE Estándar";"2020-10-09 11:23:02";"En el suministro debe ser incluido capacitación?";publico;2020-10-12;"Sírvanse considerar para la elaboración de su oferta que solo es requerido la provisión de las licencias.
"
12780;9;"Licencias VSPHERE Estándar";"2020-10-09 11:23:08";"Consultamos las características de los servidores donde serán instaladas estas licencias.";publico;2020-10-12;" Sírvanse considerar para la elaboración de su oferta que solo es requerido la provisión de licencias por lo que no es necesario conocer las características de los servidores.
"
12781;10;"Ampliación de Licencias para Software Backup de Servidores";"2020-10-09 11:28:17";"Hemos notado según la especificación técnica EETT DTE/ISC/20/2020 que el soporte de las licencias actuales de Veeam backup & replication ha caducado el 16/Julio/2020. En el caso que la convocante desee adquirir estas seis nuevas licencias. Se debe considerar la renovación del soporte de las licencias anteriores y existentes para poder instalar las nuevas licencias de esta ampliación.
Alertamos que esto es un requisito del fabricante del software y se escapa del alcance de los proveedores.
¿Consultamos si ese costo debe ser considerado? En todo caso este sobrecosto sobrepasa el precio referencial y no se ajusta al costo del producto en el mercado con esa renovación de soporte.";publico;2020-10-12;" Sírvanse considerar que las licencias de soporte del Veeam de la convocante tienen vigencia hasta junio del 2021. No se debe considerar este costo.
"
12782;11;"Ampliación de Licencias para Software Backup de Servidores";"2020-10-09 11:28:57";"Consultamos a la convocante si estas nuevas licencias serán para servidores físicos independientes con un procesador cada uno? ¿O serán para máquinas virtuales corriendo en un mismo servidor físico?";publico;2020-10-12;"Sírvanse considerar para la elaboración de su oferta estas licencias serán utilizadas en servidores físicos independientes

"
12783;12;"Ampliación de Licencias para Software Backup de Servidores";"2020-10-09 11:29:17";"Consultamos si se debe incluir soporte 24/7 por uno o tres años a partir de la entrega de las licencias?";publico;2020-10-12;" Sírvanse considerar para la elaboración de su oferta se requiere soporte con al menos tres (3) años de duración.
"
12790;13;"Item 8 - Software de Virtualización";"2020-10-09 11:31:50";"Consultamos si debe ser incluido un año de soporte o más.";publico;2020-10-12;"Sírvanse considerar para la elaboración de su oferta la duración de soporte básico de al menos un (1) año.

"
12796;14;"Item 8 - Software de Virtualización";"2020-10-09 11:33:32";"Consultamos cual es el sistema operativo donde será instalada esta licencia.";publico;2020-10-12;"Sírvanse considerar para la elaboración de su oferta deberá soportar las versiones windows server 2012 en adelante y las diversas versiones de windows 10.
"
12807;15;prorroga;"2020-10-09 11:41:46";"Muy buenas tardes.

Solicitamos un poco mas de tiempo para la entrega de ofertas.
Saludos.";publico;2020-10-12;"Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en el Pliego de Bases y Condiciones.


"
