slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
273906-gregor-david-bernardo-campuzano-fleitas-1;CD-23013-14-92348;"2014-08-21 16:13:54.479025";273906;"Mantenimiento y Reparación de Equipos Informaticos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-08-08 15:12:52"
283520-gregor-david-bernardo-campuzano-fleitas-1;CD-23013-14-102255;"2014-12-23 19:50:42.342333";283520;"Adquisicion de sotware para control de expediente y TSR, Ad referendum Ampliacion Presuppuestaria FF10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53000000;PYG;Guaraníes;;"2014-12-09 12:11:36"
284718-gregor-david-bernardo-campuzano-fleitas-1;CD-23013-14-102256;"2014-12-23 19:53:35.645845";284718;"cableado de red, ad referendum ampliacion presupuestaria. F.F.10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50475002;PYG;Guaraníes;;"2014-12-13 18:54:45"
298475-gregor-david-bernardo-campuzano-fleitas-1;CD-23013-15-115297;"2015-11-26 09:21:53.996619";298475;"Mantenimiento de Red informatica";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000;PYG;Guaraníes;;"2015-11-12 09:26:33"
359469-gregor-david-bernardo-campuzano-fleitas-1;CD-23013-19-181133;"2019-11-21 11:59:51.993";359469;"Mantenimiento de oficina";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-11-07 20:25:50"
360991-gregor-david-bernardo-campuzano-fleitas-1;CD-23013-19-181074;"2019-11-20 18:52:40.174";360991;"Adquisición de Equipos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61700000;PYG;Guaraníes;;"2019-11-13 08:48:44"
359478-gregor-david-bernardo-campuzano-fleitas-1;CD-23013-19-182476;"2019-12-07 13:24:04.458";359478;"mantenimiento y reparacion de equipos informaticos y electronicos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2019-11-27 18:08:47"
377913-gregor-david-bernardo-campuzano-fleitas;CD-23013-20-189358;"2020-06-30 10:06:25.389";377913;"Mantenimiento de oficina";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2020-06-05 16:12:48"
376374-gregor-david-bernardo-campuzano-fleitas-2;CD-22007-20-190498;"2020-08-19 13:45:13.367";376374;"Adquisición de Elementos e insumos de limpieza - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";957600;PYG;Guaraníes;;"2020-07-15 12:45:31"
386921-gregor-david-bernardo-campuzano-fleitas-1;CD-23013-20-195140;"2020-12-17 15:21:20.462";386921;"mantenimiento de Equipo Informatico y Electronico";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2020-11-26 14:08:31"
