slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
273906-mantenimiento-reparacion-equipos-informaticos;273906;"Mantenimiento y Reparación de Equipos Informaticos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-08-08 15:12:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
283520-adquisicion-sotware-control-expediente-tsr-ad-referendum-ampliacion-presup;283520;"Adquisicion de sotware para control de expediente y TSR, Ad referendum Ampliacion Presuppuestaria FF10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-12-09 12:11:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54990337
284534-mantenimiento-reparacion-fotocopiadoras;284534;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-12-13 09:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37090000
284718-cableado-red-ad-referendum-ampliacion-presupuestaria-f-f-10;284718;"cableado de red, ad referendum ampliacion presupuestaria. F.F.10";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-12-13 18:54:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
298475-mantenimiento-red-informatica-1;298475;"Mantenimiento de Red informatica";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-11-12 09:26:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
290551-mantenimiento-reparacion-equipos-informaticos-oficina-1;290551;"Mantenimiento y Reparación de Equipos Informáticos y de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-12-21 10:48:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21500000
298547-servicio-cableado-red-montaje-datacenter-cem-1;298547;"SERVICIO DE CABLEADO DE RED Y MONTAJE DE DATACENTER PARA EL CEM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-12-23 22:26:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260000000
302891-cotratacion-servicios-cableado-estructurado-1;302891;"Cotratacion Servicios de Cableado Estructurado";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-12-20 21:42:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139822302
366466-fiscalizacion-obras-municipales-1;366466;"Fiscalización de Obras Municipales";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-08-29 15:42:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
360335-servicio-mantenimiento-preventivo-correctivo-tendido-fibra-propio-km-5-snc-csj-dgrp-1;360335;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TENDIDO DE FIBRA PROPIO (KM 5 - SNC - CSJ) PARA LA DGRP - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-09-11 10:22:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16467300
