id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1riFgfB%2FmzM%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1
pGcJG3SHT5M%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";1
l713sZ0OUyU%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";1
FizouscwyVU%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1
PlOjHdXokDY%3D;50131606;"Huevos frescos";"50131606- Huevos frescos";1
Sq8NUZv7Hw8%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";1
YXiyZk7FbEE%3D;50131801;"Queso natural";"50131801- Queso natural";1
NuvjZCk0lpQ%3D;50131802;"Queso procesado";"50131802- Queso procesado";1
ompp8yWQ4HA%3D;50151513;"Aceites de plantas y verduras comestibles";"50151513- Aceites de plantas y verduras comestibles";1
ZJHzJII%2F%2F6U%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";1
0HOIEQYys3Y%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";1
%2BnUzQnAbCCQ%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";1
7tcV13jui14%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";1
JaBiUa29EMk%3D;50171707;Vinagres;"50171707- Vinagres";1
WMnsotQOlwo%3D;50171831;"Salsa para cocinar";"50171831- Salsa para cocinar";1
xTYL5y1515k%3D;50171832;"Alino de ensaladas o para mojar";"50171832- Alino de ensaladas o para mojar";1
h6SQsNneArI%3D;50181904;"Panes secos o cascara de pan";"50181904- Panes secos o cascara de pan";1
wzEH2lbzO%2Bc%3D;50192901;"Pasta o tallarines natural fresco";"50192901- Pasta o tallarines natural fresco";1
eo2AOjG5%2FRM%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";1
%2BrmnHb0PUUQ%3D;50201706;Cafe;"50201706- Cafe";1
11mDUCV5%2F%2Fo%3D;50202306;Refrescos;"50202306- Refrescos";1
jkSezrCUqd8%3D;50202310;"Agua mineral";"50202310- Agua mineral";1
cjp4qRSVh%2Fg%3D;50221001;"Granos de Legumbres";"50221001- Granos de Legumbres";1
vMuLE%2FB738s%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";1
qaNdC5204Ak%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";1
vVS7TdN0kX4%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";1
