id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BaW6l98HxL4%253D;acta_apertura__05dic17_lpn_53_17_1515074039131.pdf;"2018-01-04 10:54:24";"2018-01-31 14:09:39";"Acta de Apertura";adjudicacion;35;
RSCmUviL6Nk%253D;cuadro_comparativo_lpn_53_17_1515074054979.pdf;"2018-01-04 10:54:24";"2018-01-31 14:09:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
D6S5TVJQ%252FV0%253D;info_docu__12dic17__dajied_139___lpn_53_1517330592327.pdf;"2018-01-30 13:43:16";"2018-01-31 14:09:39";"Informe de Evaluación";adjudicacion;36;
GLMcUJJ%252Faik%253D;informe__15dic17__iceo_87__lpn_87_17_1517330569200.pdf;"2018-01-30 13:42:53";"2018-01-31 14:09:39";"Informe de Evaluación";adjudicacion;36;
hKitKKgSqJQ%253D;info_tecni_11dic17_dfti_75_lpn_53_17_1515074133928.pdf;"2018-01-04 10:55:41";"2018-01-31 14:09:39";"Informe de Evaluación";adjudicacion;36;
sT7EC9ieVuY%253D;info_fina_12dic17_mdc_590_lpn_53_17_1515074115061.pdf;"2018-01-04 10:55:19";"2018-01-31 14:09:39";"Informe de Evaluación";adjudicacion;36;
E0%252FNuNm7tiM%253D;nota_uoc_896_18may18_reparo_dncp_9432_lpn_53_17_1526652681466.pdf;"2018-05-18 10:11:26";"2018-05-21 09:26:37";"Nota de Aclaración";contrato;220;
tsQsSj8GcZU%253D;anexob0217_adecua_cdp_1052__lpn_53_17_omni_1525966728110.pdf;"2018-05-10 11:39:02";"2018-05-21 09:26:37";"Nota de Aclaración";contrato;220;
T9zzkw5WvV8%253D;nota_uoc_222_02feb18_reparo_dncp_1255_lpn_53_17_1517578236083.pdf;"2018-02-05 14:38:14";;"Nota de Contestación";adjudicacion;367;
vY5%252B%252FsO%252FBtg%253D;1255_329328_1517418561116.pdf;"2018-01-31 14:09:39";;"Nota de Observacion";adjudicacion;366;
