id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
riwObWUiqWI%253D;acta_de_apertura_1634128549628.pdf;"2021-10-13 09:36:11";"2021-11-23 15:01:47";"Acta de Apertura";adjudicacion;35;
lZM%252Fq6gBgTA%253D;cco_1634128561488.pdf;"2021-10-13 09:36:11";"2021-11-23 15:01:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
E35J0H64AW0%253D;re_evaluacion_1637234863527.pdf;"2021-11-18 08:31:29";"2021-11-23 15:01:47";"Informe de Evaluación";adjudicacion;36;
MHMuFwkkMnU%253D;evaluacion_1634128554610.pdf;"2021-10-13 09:36:11";"2021-11-23 15:01:47";"Informe de Evaluación";adjudicacion;36;
peEH1VM2JGs%253D;notificacion_oferentes_1637235674034.pdf;"2021-11-18 08:41:15";"2021-11-23 15:01:47";"Notificación al Oferente";adjudicacion;39;
NLmnKTcn%252FT4%253D;notificacion_1637234979739.pdf;"2021-11-18 08:31:29";"2021-11-23 15:01:47";"Notificación al Oferente";adjudicacion;39;
REAbQX7wCMY%253D;orden_1638286785949.pdf;"2021-11-30 12:39:59";"2021-12-02 14:59:32";"Orden de Compra o Contrato";contrato;123;
r9yKB5VzHVQ%253D;resolucion_desierto_1637235717764.pdf;"2021-11-18 08:41:59";"2021-11-23 15:01:47";"Resolución de Adjudicación";adjudicacion;37;
p8caJmH%252FTKA%253D;resolucion_anulacion_1637235620560.pdf;"2021-11-18 08:40:23";"2021-11-23 15:01:47";"Resolución de Adjudicación";adjudicacion;37;
DMBxI91bXU4%253D;evaluacion_1634128563009.pdf;"2021-10-13 09:36:11";"2021-11-23 15:01:47";"Resolución de Adjudicación";adjudicacion;37;
