id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252B1kgSHpbXzw%253D;acta_de_apetura_1536085197086.pdf;"2018-09-04 14:20:51";"2018-11-12 17:09:51";"Acta de Apertura";adjudicacion;35;
vGQbtEq1h%252Fo%253D;cco_modif_1541620181046.pdf;"2018-11-07 16:49:44";"2018-11-12 17:09:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wVnzQ6mjXOc%253D;cuadro_comparativo_de_ofertas_1536084831227.pdf;"2018-09-04 14:14:05";"2018-11-12 17:09:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wvUmfVs6Bcs%253D;informe_complementario_1541619767535.pdf;"2018-11-07 16:45:31";"2018-11-12 17:09:51";"Informe de Evaluación";adjudicacion;36;
iu3GxaX58SI%253D;informe_evaluacion_1536084822063.pdf;"2018-09-04 14:14:05";"2018-11-12 17:09:51";"Informe de Evaluación";adjudicacion;36;
EoSa%252BAEREhU%253D;nota_comunicacion_1542722552680.pdf;"2018-11-20 11:02:44";"2018-11-23 15:05:50";"Nota de Aclaración";contrato;220;
T8QFUcKYzRE%253D;22947_344724_1542053374506.pdf;"2018-11-12 17:09:52";;"Nota de Observacion";adjudicacion;366;
56efzHeyfUk%253D;acuse_1541620015927.pdf;"2018-11-07 16:46:58";"2018-11-12 17:09:51";"Notificación al Oferente";adjudicacion;39;
n4%252B%252B6qAwz70%253D;nota_mtess_1541619944046.pdf;"2018-11-07 16:45:46";"2018-11-12 17:09:51";"Notificación al Oferente";adjudicacion;39;
qTC3tspoRFM%253D;notificacion_rapidcolor_1536085203760.pdf;"2018-09-04 14:20:51";"2018-11-12 17:09:51";"Notificación al Oferente";adjudicacion;39;
