id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yGtK4TQOBfxg3mM07iELNw%3D%3D;1;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
fzc15P47%2BcJg3mM07iELNw%3D%3D;2;78180101-019;"Cambio de correa";"Cambio de correa";540000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
vikiNjv0uARg3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";10848000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
IUM5O85afD5g3mM07iELNw%3D%3D;4;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";624000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
dhDF%2BGnaSIdg3mM07iELNw%3D%3D;5;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";82500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
86yOOsmjLd9g3mM07iELNw%3D%3D;6;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";217500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Molfgi2q22Bg3mM07iELNw%3D%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
qV9wqExy9Khg3mM07iELNw%3D%3D;8;78180101-022;"Servicio de Engrase";"Servicio de Engrase";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
GI7OPeWXHIpg3mM07iELNw%3D%3D;9;78180101-007;"Servicio de gomeria";"Servicio de gomeria";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7%2BuK4Tg7SXtg3mM07iELNw%3D%3D;10;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
gl8UQLMIJylg3mM07iELNw%3D%3D;11;78180101-019;"Cambio de correa";"Cambio de correa";540000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Qbi2IIDJZ45g3mM07iELNw%3D%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";10848000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
GPNUc%2FSXzB1g3mM07iELNw%3D%3D;13;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";624000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
2B9EjiBpAAZg3mM07iELNw%3D%3D;14;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";82500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7K5ebEfJyGlg3mM07iELNw%3D%3D;15;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";217500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hVcVPR%2Brrh5g3mM07iELNw%3D%3D;16;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
V8gpkrIj5NFg3mM07iELNw%3D%3D;17;78180101-022;"Servicio de Engrase";"Servicio de Engrase";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
j8OcS90%2BTHhg3mM07iELNw%3D%3D;18;78180101-007;"Servicio de gomeria";"Servicio de gomeria";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
RdmtoONiUZVg3mM07iELNw%3D%3D;19;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";3757500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
XWnrqmTdo9xg3mM07iELNw%3D%3D;20;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";1110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
