id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgSpfjtdpKvaZsRhBZngDkR60jc9ltWatRWYTKQsW71dq54voica3hu;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-0014373;;17523600;17523600;PYG;Guaraníes;2012-07-06;63153
U2w%2BIClW%2FXwSpfjtdpKvaZsRhBZngDkR60jc9ltWatQu8EilMEhg%2B7S08Vu5DYAM;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-014374;;1672600;1666639;PYG;Guaraníes;2012-06-28;
U2w%2BIClW%2FXwSpfjtdpKvaZsRhBZngDkR60jc9ltWatRtJ1b8OrBs%2FLgOZ6%2B6C5%2Fu;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-014375;;14945000;14891741;PYG;Guaraníes;2012-06-28;
U2w%2BIClW%2FXwSpfjtdpKvaZsRhBZngDkR60jc9ltWatTB3zET8SruCXOpz%2BQjmONg;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-014376;;13150800;13103935;PYG;Guaraníes;2012-06-28;
U2w%2BIClW%2FXwSpfjtdpKvaZsRhBZngDkR60jc9ltWatSCFay1xoX3k4eKoTEpGrdo;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-014377;;23877000;23791911;PYG;Guaraníes;2012-06-28;
hXCfVb4CFmgSpfjtdpKvaZsRhBZngDkR60jc9ltWatStOzuvX8qFpmc77i39XF0G;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-0014344;;18499200;18499200;PYG;Guaraníes;2012-06-01;47349
hXCfVb4CFmgSpfjtdpKvaZsRhBZngDkR60jc9ltWatRR03R3%2F16drmG0T3yFMLtW;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-0014345;;23999900;23999900;PYG;Guaraníes;2012-06-01;47363
U2w%2BIClW%2FXwSpfjtdpKvaZsRhBZngDkR60jc9ltWatT3lfqk01A%2BCAhJwmbH1XxV;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-014346;;35999000;35870713;PYG;Guaraníes;2012-05-28;
U2w%2BIClW%2FXwSpfjtdpKvaZsRhBZngDkR60jc9ltWatQte7PmYpDrGvObMGrb15I4;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-014351;;30499065;30390377;PYG;Guaraníes;2012-05-28;
hXCfVb4CFmgSpfjtdpKvaZsRhBZngDkR60jc9ltWatQIu2KwTSiz0Q9VevP3Evti;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-002-0013966;;17421200;17421200;PYG;Guaraníes;2012-04-04;24258
