planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227392-construccion-empedrado-calle-silvio-petirossi-boca-calles;227392-construccion-empedrado-calle-silvio-petirossi-boca-calles;;;;227392;"construccion de empedrado Calle Silvio Petirossi y Boca Calles Varias ";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2011-12-20 07:45:00";tradicional;59867261
231044-adquisicion-combustibles-lubricantes;231044-adquisicion-combustibles-lubricantes;231044-adquisicion-combustibles-lubricantes;;;231044;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-paz;172;"Municipalidad de la Paz";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-03-08 08:00:00";tradicional;73735500
231050-adq-acondicionadores-aire;;;;;231050;"Adq. Acondicionadores de aire ";municipalidad-paz;172;"Municipalidad de la Paz";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;5100000
231398-adquisicion-papeleria-carton;;;;;231398;"ADQUISICION DE PAPELERIA Y CARTON";municipalidad-paz;172;"Municipalidad de la Paz";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;8700000
230994-construccion-pavimentacion;;;;;230994;"CONSTRUCCION DE PAVIMENTACION";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;18920000
231416-adquisicion-utiles-oficina;231416-adquisicion-utiles-oficina;231416-adquisicion-utiles-oficina;;;231416;"ADQUISICION DE UTILES DE OFICINA";municipalidad-paz;172;"Municipalidad de la Paz";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-11 09:00:00";tradicional;11455495
231000-construccion-puente-calle-4r;231000-construccion-puente-calle-4r;231000-construccion-puente-calle-4r;;;231000;"CONSTRUCCION DE PUENTE CALLE 4R";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-29 08:00:00";tradicional;55000000
231056-porton-mejoramiento-frente-local-municipal;231056-porton-mejoramiento-frente-local-municipal;231056-porton-mejoramiento-frente-local-municipal;;;231056;"PORTON, MEJORAMIENTO DEL FRENTE DEL LOCAL MUNICIPAL";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-27 08:00:00";tradicional;86212500
231252-adquisicion-seguros;231252-adquisicion-seguros;231252-adquisicion-seguros;;;231252;"ADQUISICION DE SEGUROS";municipalidad-paz;172;"Municipalidad de la Paz";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-24 08:00:00";tradicional;8000000
241253-adquisicion-equipo-trasporte;241253-adquisicion-equipo-trasporte;;;;241253;"Adquisicion de equipo de Trasporte";municipalidad-paz;172;"Municipalidad de la Paz";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2012-06-30;"2012-05-28 08:00:00";tradicional;536000000
