planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422669-adquisicion-combustibles-lubricantes-uso-institucional-1;422669-adquisicion-combustibles-lubricantes-uso-institucional-1;422669-adquisicion-combustibles-lubricantes-uso-institucional-1;;;422669;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA USO INSTITUCIONAL";municipalidad-paz;172;"Municipalidad de la Paz";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-30 09:00:00";tradicional;164995250
425254-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;425254-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;425254-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;;;425254;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-paz;172;"Municipalidad de la Paz";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-17 08:00:00";tradicional;9192800
423448-adquisicion-camioneta-uso-institucional-1;423448-adquisicion-camioneta-uso-institucional-1;423448-adquisicion-camioneta-uso-institucional-1;;;423448;"ADQUISICIÓN DE UNA CAMIONETA PARA USO INSTITUCIONAL";municipalidad-paz;172;"Municipalidad de la Paz";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-06-23 08:00:00";tradicional;277000000
429788-construccion-pavimento-tipo-empedrado-barrio-maria-auxiliadora-distrito-paz-1;429788-construccion-pavimento-tipo-empedrado-barrio-maria-auxiliadora-distrito-paz-1;429788-construccion-pavimento-tipo-empedrado-barrio-maria-auxiliadora-distrito-paz-1;;;429788;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO MARIA AUXILIADORA DEL DISTRITO DE LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-25 08:00:00";tradicional;169837723
431165-reparacion-mantenimiento-maquinarias-pesadas-institucion-municipal-1;431165-reparacion-mantenimiento-maquinarias-pesadas-institucion-municipal-1;431165-reparacion-mantenimiento-maquinarias-pesadas-institucion-municipal-1;;;431165;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-paz;172;"Municipalidad de la Paz";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-22 09:00:00";tradicional;63000000
432005-construccion-pavimento-tipo-empedrado-b-virgen-fatima-distrito-paz-1;432005-construccion-pavimento-tipo-empedrado-b-virgen-fatima-distrito-paz-1;432005-construccion-pavimento-tipo-empedrado-b-virgen-fatima-distrito-paz-1;;;432005;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL Bº VIRGEN DE FATIMA DEL DISTRITO DE LA PAZ ";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-14 08:00:00";tradicional;84280340
432187-adquisicion-cubiertas-vehiculos-institucion-municipal-1;432187-adquisicion-cubiertas-vehiculos-institucion-municipal-1;432187-adquisicion-cubiertas-vehiculos-institucion-municipal-1;;;432187;"ADQUISICIÓN DE CUBIERTAS PARA LOS VEHICULOS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-paz;172;"Municipalidad de la Paz";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-20 08:00:00";tradicional;25150000
432372-reparacion-mantenimiento-maquinarias-pesadas-insitucion-municipal-1;;;;;432372;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS DE LA INSITUCIÓN MUNICIPAL";municipalidad-paz;172;"Municipalidad de la Paz";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;64000000
432740-construccion-patio-formacion-escuela-basica-n-1595-heroes-chaco-1;432740-construccion-patio-formacion-escuela-basica-n-1595-heroes-chaco-1;432740-construccion-patio-formacion-escuela-basica-n-1595-heroes-chaco-1;;;432740;"CONSTRUCCIÓN DE PATIO DE FORMACIÓN EN LA ESCUELA BÁSICA Nº 1595 HÉROES DEL CHACO";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-18 08:00:00";tradicional;88000000
433040-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;433040-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;433040-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;433040;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS ";municipalidad-paz;172;"Municipalidad de la Paz";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-21 08:00:00";tradicional;557727000
435048-construccion-mantenimiento-pavimento-tipo-entipiado-calles-acceso-instituciones-educ-1;435048-construccion-mantenimiento-pavimento-tipo-enripiado-calles-acceso-instituciones-educ-1;435048-construccion-mantenimiento-pavimento-tipo-enripiado-calles-acceso-instituciones-educ-1;;;435048;"CONSTRUCCIÓN Y MANTENIMIENTO DE PAVIMENTO TIPO ENRIPIADO EN CALLES DE ACCESO A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE LA PAZ ";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-10 08:00:00";tradicional;195889002
435606-reparacion-techo-salon-multiuso-colegio-nacional-colonia-paz-1;435606-reparacion-techo-salon-multiuso-colegio-nacional-colonia-paz-1;435606-reparacion-techo-salon-multiuso-colegio-nacional-colonia-paz-1;;;435606;"REPARACIÓN DE TECHO DE SALÓN MULTIUSO DEL COLEGIO NACIONAL COLONIA LA PAZ ";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-10 09:00:00";tradicional;168000000
435835-reparacion-sanitarios-esc-bas-n-741-mcal-francisco-solano-lopez-distrito-paz-1;435835-reparacion-sanitarios-esc-bas-n-741-mcal-francisco-solano-lopez-distrito-paz-1;435835-reparacion-sanitarios-esc-bas-n-741-mcal-francisco-solano-lopez-distrito-paz-1;;;435835;"REPARACIÓN DE SANITARIOS DE LA ESC. BAS. N° 741 MCAL. FRANCISCO SOLANO LÓPEZ DEL DISTRITO DE LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-24 08:00:00";tradicional;32737521
436445-construccion-cabecera-alcantarillado-varios-tramos-distrito-paz-1;436445-construccion-cabecera-alcantarillado-varios-tramos-distrito-paz-1;436445-construccion-cabecera-alcantarillado-varios-tramos-distrito-paz-1;;;436445;"CONSTRUCCIÓN DE CABECERA Y ALCANTARILLADO EN VARIOS TRAMOS DEL DISTRITO DE LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-24 09:00:00";tradicional;47372724
437121-mejoramiento-plazas-distrito-paz-1;437121-mejoramiento-plazas-distrito-paz-1;437121-mejoramiento-plazas-distrito-paz-1;;;437121;"MEJORAMIENTO DE LAS PLAZAS DEL DISTRITO DE LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 08:00:00";tradicional;167426000
437396-reparacion-mantenimiento-camioneta-nissan-frontier-institucion-municipal-1;437396-reparacion-mantenimiento-camioneta-nissan-frontier-institucion-municipal-1;437396-reparacion-mantenimiento-camioneta-nissan-frontier-institucion-municipal-1;;;437396;"REPARACIÓN Y MANTENIMIENTO DE LA CAMIONETA NISSAN FRONTIER DE LA INSTITUCIÓN MUNICIPAL";municipalidad-paz;172;"Municipalidad de la Paz";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-07 09:00:00";tradicional;20000000
438657-construccion-enripiado-varios-sectores-distrito-paz-ad-referendum-1;438657-construccion-enripiado-varios-sectores-distrito-paz-ad-referendum-1;438657-construccion-enripiado-varios-sectores-distrito-paz-ad-referendum-1;;;438657;"CONSTRUCCIÓN DE ENRIPIADO EN VARIOS SECTORES DEL DISTRITO DE LA PAZ- AD REFERÉNDUM";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-29 08:00:00";tradicional;204171424
