planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358482-adquisicion-combustibles-lubricantes-1;358482-adquisicion-combustibles-lubricantes-1;358482-adquisicion-combustibles-lubricantes-1;;;358482;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-paz;172;"Municipalidad de la Paz";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-08 08:00:00";tradicional;159782840
358617-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;358617-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;358617-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;;;358617;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-paz;172;"Municipalidad de la Paz";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-28 08:00:00";tradicional;13018090
360126-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;360126-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;360126-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;;;360126;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-paz;172;"Municipalidad de la Paz";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-26 08:00:00";tradicional;491421000
366261-construccion-plaza-barrio-maria-auxiliadora-barrio-san-francisco-segunda-etapa-1;366261-construccion-plaza-barrio-maria-auxiliadora-barrio-san-francisco-segunda-etapa-1;366261-construccion-plaza-barrio-maria-auxiliadora-barrio-san-francisco-segunda-etapa-1;;;366261;"CONSTRUCCION DE PLAZA EN EL BARRIO MARIA AUXILIADORA Y BARRIO SAN FRANCISCO - SEGUNDA ETAPA";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-14 08:00:00";tradicional;100000000
366263-construccion-plaza-barrio-virgen-fatima-barrio-virgen-caacupe-segunda-etapa-1;366263-construccion-plaza-barrio-virgen-fatima-barrio-virgen-caacupe-segunda-etapa-1;366263-construccion-plaza-barrio-virgen-fatima-barrio-virgen-caacupe-segunda-etapa-1;;;366263;"CONSTRUCCIÒN DE PLAZA EN EL BARRIO VIRGEN DE FATIMA Y BARRIO VIRGEN DE CAACUPE - SEGUNDA ETAPA";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-13 09:00:00";tradicional;90000000
366617-construccion-pavimento-tipo-empedrado-calle-alemania-1;366617-construccion-pavimento-tipo-empedrado-calle-alemania-1;366617-construccion-pavimento-tipo-empedrado-calle-alemania-1;;;366617;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN CALLE ALEMANIA";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-08-02 08:00:00";tradicional;295274230
366682-construccion-enripiado-calles-acceso-instituciones-educativas-distrito-1;366682-construccion-enripiado-calles-acceso-instituciones-educativas-zona-rural-distrito-1;366682-construccion-enripiado-calles-acceso-instituciones-educativas-zona-rural-distrito-1;;;366682;"CONSTRUCCIÓN DE ENRIPIADO DE CALLES DE ACCESO A INSTITUCIONES EDUCATIVAS EN ZONA RURAL DEL DISTRITO";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-08-08 08:00:00";tradicional;235980000
366789-construccion-enripiado-diferentes-companias-distrito-paz-1;366789-construccion-enripiado-diferentes-companias-distrito-paz-1;366789-construccion-enripiado-diferentes-companias-distrito-paz-1;;;366789;"CONSTRUCCIÓN DE ENRIPIADO EN LAS DIFERENTES COMPAÑÍAS DEL DISTRITO DE LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-08 09:00:00";tradicional;307226500
370218-ampliacion-polideportivo-predio-colegio-paz-primera-etapa-1;370218-terminacion-ampliacion-polideportivo-colegio-nacional-colonia-paz-1ra-etapa-1;370218-terminacion-ampliacion-polideportivo-colegio-nacional-colonia-paz-1ra-etapa-1;;;370218;"TERMINACIÓN Y AMPLIACION DEL POLIDEPORTIVO DEL COLEGIO NACIONAL COLONIA LA PAZ 1RA ETAPA";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-20 08:00:00";tradicional;489744439
370353-construcccion-pavimento-tipo-empedrado-obras-adicionales-barrio-santa-maria-distrito-1;370353-construcccion-pavimento-tipo-empedrado-obras-adicionales-barrio-santa-maria-distrito-1;370353-construcccion-pavimento-tipo-empedrado-obras-adicionales-barrio-santa-maria-distrito-1;;;370353;"CONSTRUCCCION DE PAVIMENTO TIPO EMPEDRADO Y OBRAS ADICIONALES EN EL BARRIO SANTA MARIA DEL DISTRITO DE LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-21 08:00:00";tradicional;413619928
370354-construccion-plazoleta-portal-acceso-ruta-graneros-sur-c-calle-quinta-plazoleta-acce-1;370354-construccion-plazoleta-portal-acceso-ruta-graneros-sur-c-calle-quinta-plazoleta-acce-1;370354-construccion-plazoleta-portal-acceso-ruta-graneros-sur-c-calle-quinta-plazoleta-acce-1;;;370354;"CONSTRUCCIÓN DE PLAZOLETA DE PORTAL DE ACCESO SOBRE RUTA GRANEROS DEL SUR C/ CALLE QUINTA Y PLAZOLETA DE ACCESO SOBRE AVENIDA INMIGRANTES C/ RUTA GRANEROS DEL SUR";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-01 08:00:00";tradicional;100000000
