planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285477-adquisicion-retroexcabadora;285477-adquisicion-retroexcabadora;285477-adquisicion-retroexcabadora;;;285477;"ADQUISICION DE UNA RETROEXCABADORA";municipalidad-paz;172;"Municipalidad de la Paz";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-01-23 08:00:00";tradicional;485335000
285479-adquisicion-combustibles-lubricantes;285479-adquisicion-combustibles-lubricantes-2;285479-adquisicion-combustibles-lubricantes-1;;;285479;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-paz;172;"Municipalidad de la Paz";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-01-31;"2015-04-27 09:00:00";tradicional;161413560
285515-provision-almuerzo-escolar;285515-provision-almuerzo-escolar;285515-provision-almuerzo-escolar;;;285515;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-paz;172;"Municipalidad de la Paz";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-02 08:00:00";tradicional;320760000
285530-provision-almuerzo-escolar;;;;;285530;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-paz;172;"Municipalidad de la Paz";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-01-31;;tradicional;500000000
288634-adq-utiles-oficina;288634-adq-utiles-oficina-papel-criterios-sustentabilidad;288634-adq-utiles-oficina-papel-criterios-sustentabilidad;;;288634;"Adq. de utiles de oficina y de Papel con criterios de sustentabilidad";municipalidad-paz;172;"Municipalidad de la Paz";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-27 08:00:00";tradicional;11966500
292778-refaccion-aulas-escuela-n-741-mcal-fransisco-solano-lopez;;;;;292778;"Refaccion de Aulas Escuela Nº 741 Mcal. Fransisco Solano López";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;100000000
292817-const-pabellon-aulas-colegio-nac-paz;292817-const-pabellon-aulas-colegio-nac-paz-1;292817-const-pabellon-aulas-colegio-nac-paz-1;;;292817;"Const. de Pabellón de aulas en el colegio Nac. La Paz";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-06 08:00:00";tradicional;322605457
293895-adquisicion-fotocopiadora;293895-adquisicion-fotocopiadora-1;293895-adquisicion-fotocopiadora-1;;;293895;"Adquisicion de una Fotocopiadora";municipalidad-paz;172;"Municipalidad de la Paz";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-27 08:00:00";tradicional;14850000
292845-adq-muebles-enseres;292845-adq-muebles-enseres-1;292845-adq-muebles-enseres-1;;;292845;"ADQ. DE MUEBLES Y ENSERES";municipalidad-paz;172;"Municipalidad de la Paz";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-22 08:00:00";tradicional;159900000
292785-const-comedor-esc-itapesyi;292785-const-comedor-esc-itapesyi-1;292785-const-comedor-esc-itapesyi-1;;;292785;"Const. de un Comedor en la Esc. de Itapesyi";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-09-30 08:00:00";tradicional;95900000
292836-const-empedrado-avenida-inmigrantes;;;;;292836;"Const. de Empedrado sobre la Avenida Inmigrantes";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;80000000
293604-const-sanitario-publico-predio-municipal;;;;;293604;"Const. de sanitario Público en el predio Municipal";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;70000000
293606-construccion-empedrado-b-virgen-fatima;293606-construccion-empedrado-b-virgen-fatima-3,293606-construccion-empedrado-b-virgen-fatima-1;293606-construccion-empedrado-b-virgen-fatima-1;;;293606;"Construccion de Empedrado Bº Virgen de Fátima";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-12 08:00:00";tradicional;72410000
293612-construccion-empedrado-calle-q;293612-construccion-empedrado-calle-q-1;293612-construccion-empedrado-calle-q-1;;;293612;"Construccion de Empedrado sobre la Calle Q";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-08-17 08:00:00";tradicional;169060000
293608-const-empedrado-fuji;293608-const-empedrado-fuji-1;293608-const-empedrado-fuji-1;;;293608;"Const. de Empedrado en Fuji";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-06 08:00:00";tradicional;147410000
293618-construccion-sanitario-cancha-club-atletico;;;;;293618;"Construccion de Sanitario en la Cancha del Club Atletico";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;60000000
293636-mejoramiento-plaza-b-virgen-fatima;293636-mejoramiento-plaza-b-virgen-fatima-1;293636-mejoramiento-plaza-b-virgen-fatima-1;;;293636;"Mejoramiento de Plaza Bº Virgen de Fátima";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-05-22 09:00:00";tradicional;42718400
293640-techo-estacionamiento-frente-municipalidad-patio;;;;;293640;"Techo para Estacionamiento frente Municipalidad y patio";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;60000000
293642-monumento-fuente-jardin;;;;;293642;"Monumento con fuente y jardin";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;50000000
292830-const-empedrado-estacionamiento-frente-polideportivo;292830-const-empedrado-estacionamiento-frente-polideportivo-1;292830-const-empedrado-estacionamiento-frente-polideportivo-1;;;292830;"Const. de empedrado y estacionamiento frente al polideportivo ";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-13 08:00:00";tradicional;55940000
300830-adq-seguros-1;300830-adq-seguros-1;300830-adq-seguros-1;;;300830;"ADQ. DE SEGUROS";municipalidad-paz;172;"Municipalidad de la Paz";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-16 08:00:00";tradicional;17685360
292758-refaccion-aulas-colegio-nacional-colonia-paz;292758-refaccion-aulas-colegio-nacional-colonia-paz-1;292758-refaccion-aulas-colegio-nacional-colonia-paz-1;;;292758;"Refacción de aulas Colegio Nacional Colonia La Paz";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-11 08:00:00";tradicional;79950000
293621-construccion-paseo-central-salida-ruta-graneros-sur;;;;;293621;"Construccion de Jardin de Acceso(salida a Ruta graneros del Sur)";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;100000000
