planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
316773-construccion-empedrado-continuacion-avenida-norte-1-cuadra-ambos-carriles-1;316773-construccion-empedrado-continuacion-avenida-norte-1-cuadra-ambos-carriles-1;316773-construccion-empedrado-continuacion-avenida-norte-1-cuadra-ambos-carriles-1;;;316773;"Construcción de Empedrado Continuación de Avenida Norte (1 cuadra ambos carriles)";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-01-31;"2016-11-30 08:00:00";tradicional;126000000
316789-enripiado-calles-acceso-instituciones-educativas-area-rural-1;316789-enripiado-calles-acceso-instituciones-educativas-area-rural-1;316789-enripiado-calles-acceso-instituciones-educativas-area-rural-1;;;316789;"Enripiado de calles de acceso a Instituciones educativas del area rural ";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2016-11-29 08:00:00";tradicional;241250000
322371-adq-combustibles-lubricantes-1;322371-adq-combustibles-lubricantes-1;322371-adq-combustibles-lubricantes-1;;;322371;"ADQ. DE COMBUSTIBLES Y LUBRICANTES";municipalidad-paz;172;"Municipalidad de la Paz";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-06 08:00:00";tradicional;150425090
330850-provision-almuerzo-escolar-sistema-elaboracion-instituciones-publicas-1;330850-provision-almuerzo-escolar-sistema-elaboracion-instituciones-publicas-1;330850-provision-almuerzo-escolar-sistema-elaboracion-instituciones-publicas-1;;;330850;"PROVISION DE ALMUERZO ESCOLAR, CON SISTEMA DE ELABORACIÓN EN LAS INSTITUCIONES PÚBLICAS";municipalidad-paz;172;"Municipalidad de la Paz";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-04-27 08:00:00";tradicional;733906800
331219-construccion-plaza-b-virgen-caacupe-1ra-etapa-1;331219-construccion-plaza-b-virgen-caacupe-1ra-etapa-1;331219-construccion-plaza-b-virgen-caacupe-1ra-etapa-1;;;331219;"CONSTRUCCIÓN DE PLAZA EN EL Bº VIRGEN DE CAACUPE (1RA. ETAPA)";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-08-30 08:00:00";tradicional;92461665
331240-adquisicion-utiles-oficina-papel-criterio-sustentabilidad-1;331240-adquisicion-utiles-oficina-papel-criterio-sustentabilidad-1;331240-adquisicion-utiles-oficina-papel-criterio-sustentabilidad-1;;;331240;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPEL CON CRITERIO DE SUSTENTABILIDAD";municipalidad-paz;172;"Municipalidad de la Paz";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-05 08:00:00";tradicional;13994790
330954-construccion-patio-formacion-esc-basica-n-2023-san-carlos-1;330954-construccion-patio-formacion-esc-basica-n-2023-san-carlos-1;330954-construccion-patio-formacion-esc-basica-n-2023-san-carlos-1;;;330954;"CONSTRUCCIÓN DE PATIO DE FORMACION EN LA ESC. BÁSICA Nº 2023 SAN CARLOS";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-10-30 08:00:00";tradicional;49780500
330960-const-polideportivo-colegio-nacional-colonia-paz-1;330960-const-polideportivo-colegio-nacional-colonia-paz-1;330960-const-polideportivo-colegio-nacional-colonia-paz-1;;;330960;"CONST. DE UN POLIDEPORTIVO EN EL COLEGIO NACIONAL COLONIA LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-12-04 08:00:00";tradicional;630921000
331216-construccion-canalizacion-b-santa-maria-1;;;;;331216;"CONSTRUCCIÓN DE CANALIZACIÓN EN EL Bº SANTA MARÍA";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;150000000
331218-construccion-plaza-b-virgen-fatima-2da-etapa-1;;;;;331218;"CONSTRUCCION DE PLAZA EN EL Bº VIRGEN DE FÁTIMA (2DA. ETAPA)";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;100000000
330956-const-2-aulas-nivel-inicial-esc-n-741-mcal-francisco-solano-lopez-1;330956-const-2-aulas-nivel-inicial-esc-n-741-mcal-francisco-solano-lopez-1;330956-const-2-aulas-nivel-inicial-esc-n-741-mcal-francisco-solano-lopez-1;;;330956;"CONST. DE 2 AULAS PARA NIVEL INICIAL EN LA ESC. Nº 741 MCAL. FRANCISCO SOLANO LÓPEZ";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-29 09:15:00";tradicional;230560063
