planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
210323-adquisicion-combustibles-lubricantes;210323-adquisicion-combustibles-lubricantes;210323-adquisicion-combustibles-lubricantes;;;210323;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-paz;172;"Municipalidad de la Paz";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-02-25 08:00:00";tradicional;44954300
210466-adquisicion-tintas-toner;210466-adquisicion-tintas-toner;210466-adquisicion-tintas-toner;;;210466;"ADQUISICION DE TINTAS Y TÓNER";municipalidad-paz;172;"Municipalidad de la Paz";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-23 09:20:00";tradicional;6796000
210479-adquisicion-formulario-continuo;210479-adquisicion-formulario-continuo;210479-adquisicion-formulario-continuo;;;210479;"ADQUISICION DE FORMULARIO CONTINUO";municipalidad-paz;172;"Municipalidad de la Paz";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-22 09:30:00";tradicional;3105000
210872-adquisicion-arena-triturada-cemento-cal-otros;;;;;210872;"ADQUISICION DE ARENA, TRITURADA, CEMENTO, CAL Y OTROS";municipalidad-paz;172;"Municipalidad de la Paz";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;5000000
210334-adquisicion-uniformes-funcionarios-municipales;;;;;210334;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS MUNICIPALES";municipalidad-paz;172;"Municipalidad de la Paz";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;3000000
210339-adquisicion-papeleria-carton;210339-adquisicion-papeleria-carton;210339-adquisicion-papeleria-carton;;;210339;"ADQUISICION DE PAPELERIA Y CARTON";municipalidad-paz;172;"Municipalidad de la Paz";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 09:30:00";tradicional;3215900
210431-adquisicion-utiles-oficina;210431-adquisicion-utiles-oficina;210431-adquisicion-utiles-oficina;;;210431;"ADQUISICION DE UTILES DE OFICINA";municipalidad-paz;172;"Municipalidad de la Paz";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 07:50:00";tradicional;1269633
210645-construccion-desague-pluvial-boca-calles-b-virgen-fatima-calle-q;210645-construccion-desague-pluvial-boca-calles-b-virgen-fatima-calle-q;210645-construccion-desague-pluvial-boca-calles-b-virgen-fatima-calle-q;;;210645;"CONSTRUCCION DE DESAGUE PLUVIAL EN BOCA CALLES DEL Bº VIRGEN DE FÁTIMA Y SOBRE LA CALLE Q";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-31 07:30:00";tradicional;51895000
210501-adquisicion-equipos-oficna-computacion;;;;;210501;"ADQUISICION DE EQUIPOS DE OFICNA Y COMPUTACION";municipalidad-paz;172;"Municipalidad de la Paz";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;6500000
220056-construccion-paseo-central-avenida-inmigrantes;220056-construccion-paseo-central-avenida-inmigrantes;220056-construccion-paseo-central-avenida-inmigrantes;;;220056;"CONSTRUCCION DE PASEO CENTRAL EN LA AVENIDA LOS INMIGRANTES";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-11 09:30:00";tradicional;40566500
220181-adquisicion-muebles-enseres;220181-adquisicion-muebles-enseres;220181-adquisicion-muebles-enseres;;;220181;"ADQUISICIÓN DE MUEBLES Y ENSERES";municipalidad-paz;172;"Municipalidad de la Paz";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-13 09:45:00";tradicional;13510000
210517-adquisicion-seguros;;;;;210517;"ADQUISICION DE SEGUROS";municipalidad-paz;172;"Municipalidad de la Paz";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;7000000
210613-construccion-mejoramiento-casetas-parada-omnibus;;;;;210613;"CONSTRUCCION Y MEJORAMIENTO DE CASETAS PARA PARADA DE OMNIBUS";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;27500000
210637-construccion-pavimento-tipo-empedrado-b-virgen-fatima;;;;;210637;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL Bº VIRGEN DE FÁTIMA ";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;50000000
210769-construccion-puente-alcantarilla-san-carlos;;;;;210769;"CONSTRUCCION DE PUENTE Y ALCANTARILLA EN SAN CARLOS";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;50000000
210486-adquisicion-cubiertas-vehiculos;;;;;210486;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";municipalidad-paz;172;"Municipalidad de la Paz";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;9200000
210527-construccion-puente-calle-3p-fuji;210527-construccion-puente-calle-3p-fuji;210527-construccion-puente-calle-3p-fuji;;;210527;"CONSTRUCCION DE PUENTE CALLE 3P FUJI";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-25 08:45:00";tradicional;14560000
210766-construccion-puente-calle-r-e-calle-7-ruta-graneros-sur;210766-construccion-puente-calle-r-e-calle-7-ruta-graneros-sur;210766-construccion-puente-calle-r-e-calle-7-ruta-graneros-sur;;;210766;"CONSTRUCCION DE PUENTE CALLE R E/ CALLE 7 Y RUTA GRANEROS DEL SUR";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-25 09:45:00";tradicional;16340000
210775-reparacion-mantenimiento-sanitarios-polideportivo-municipal;;;;;210775;"REPARACION Y MANTENIMIENTO DE SANITARIOS EN EL POLIDEPORTIVO MUNICIPAL";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;19919860
221476-adquisicion-maquinarias-equipos-agropecuarios;221476-adquisicion-maquinarias-equipos-agropecuarios;221476-adquisicion-maquinarias-equipos-agropecuarios;;;221476;"Adquisición de Maquinarias y Equipos Agropecuarios ";municipalidad-paz;172;"Municipalidad de la Paz";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-04 07:45:00";tradicional;250868000
222085-construccion-desague-pluvial;;;;;222085;"CONSTRUCCIÓN DE DESAGUE PLUVIAL";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;35000000
210867-construccion-accesos-boca-calles-varias;210867-construccion-accesos-boca-calles-varias;210867-construccion-accesos-boca-calles-varias;;;210867;"CONSTRUCCION DE ACCESOS BOCA CALLES VARIAS";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-25 07:45:00";tradicional;24000000
221483-adquisicion-equipo-transporte;221483-adquisicion-equipo-transporte;;;;221483;"Adquisición de Equipo de Transporte ";municipalidad-paz;172;"Municipalidad de la Paz";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2011-08-31;"2011-12-09 08:00:00";tradicional;285000000
221489-construccion-tinglado-garaje-institucion-municipal;221489-construccion-tinglado-garaje-institucion-municipal;221489-construccion-tinglado-garaje-institucion-municipal;;;221489;"Construcción de Tinglado para garaje en la Institución Municipal";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-31 08:00:00";tradicional;88268800
221503-ampliacion-puesto-salud-local;221503-ampliacion-puesto-salud-local;221503-ampliacion-puesto-salud-local;;;221503;"Ampliación del Puesto de Salud Local";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-27 07:45:00";tradicional;104576000
221504-construccion-jardin-acceso-centro-urbano-distrito;;;;;221504;"Construcción de Jardín en el Acceso al Centro Urbano del Distrito";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;50000000
226759-construccion-alcantarilla-entubamiento-calle-q3;226759-construccion-alcantarilla-entubamiento-calle-q3;226759-construccion-alcantarilla-entubamiento-calle-q3;;;226759;"CONSTRUCCION DE ALCANTARILLA(ENTUBAMIENTO) CALLE Q3";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 07:45:00";tradicional;9800390
