id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DxnD9Pw7jVw%253D;acta_de_apertura_1502375214543.PDF;"2017-08-10 10:27:33";"2017-08-16 16:18:28";"Acta de Apertura";adjudicacion;35;
DKM0A2WLomM%253D;cuadro_comparativo_de_ofertas_1502375231241.PDF;"2017-08-10 10:27:33";"2017-08-16 16:18:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tpEKThhdNhk%253D;informe_de_evaluacion_09_1502375483980.PDF;"2017-08-10 10:31:29";"2017-08-16 16:18:28";"Informe de Evaluación";adjudicacion;36;
qjjzEFbYVoU%253D;informe_de_evaluacion_08_1502375456550.PDF;"2017-08-10 10:30:59";"2017-08-16 16:18:28";"Informe de Evaluación";adjudicacion;36;
nEoVPtVFjN0%253D;informe_de_evaluacion_07_1502375432585.PDF;"2017-08-10 10:30:35";"2017-08-16 16:18:28";"Informe de Evaluación";adjudicacion;36;
iM2nh4opG14%253D;informe_de_evaluacion_06_1502375394811.PDF;"2017-08-10 10:30:10";"2017-08-16 16:18:28";"Informe de Evaluación";adjudicacion;36;
FiE2jCFv%252BvI%253D;informe_de_evaluacion_05_1502375369898.PDF;"2017-08-10 10:29:34";"2017-08-16 16:18:28";"Informe de Evaluación";adjudicacion;36;
irktm80djog%253D;informe_de_evaluaci_n_04_1502375343312.PDF;"2017-08-10 10:29:06";"2017-08-16 16:18:28";"Informe de Evaluación";adjudicacion;36;
VX0bpaHOgUc%253D;informe_de_evaluacion_03_1502375313637.PDF;"2017-08-10 10:28:39";"2017-08-16 16:18:28";"Informe de Evaluación";adjudicacion;36;
X%252F70fDzABEM%253D;informe_de_evaluacion_02_1502375284058.PDF;"2017-08-10 10:28:12";"2017-08-16 16:18:28";"Informe de Evaluación";adjudicacion;36;
