n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42230000;42231800;42231806;42231806-001;"Formula elemental con glutamina Polvo";A
42000000;42230000;42231800;42231806;42231806-002;"Formula Fibra Liquida ";A
42000000;42230000;42231800;42231806;42231806-003;"Formula Hipercalorica Liquida";A
42000000;42230000;42231800;42231806;42231806-004;"Formula Modular Calorica Polvo";A
42000000;42230000;42231800;42231806;42231806-005;"Formula Modular Fibra Polvo";A
42000000;42230000;42231800;42231806;42231806-006;"Formula Modular Proteica Polvo";A
42000000;42230000;42231800;42231806;42231806-007;"Formula p/ Diabeticos p/ Nutricion Enteral Polvo";A
42000000;42230000;42231800;42231806;42231806-008;"Formula Polimerica Estandar P/ Nutricion Enteral Polvo";A
42000000;42230000;42231800;42231806;42231806-009;"Formula polimerica pediatrica sin lactosa Polvo";I
42000000;42230000;42231800;42231806;42231806-010;"Formula polimerica soja Polvo";A
42000000;42230000;42231800;42231806;42231806-011;"Formula polimerica soja plus Polvo";I
42000000;42230000;42231800;42231806;42231806-012;"Formula semielemental sin lactosa Polvo";A
42000000;42230000;42231800;42231806;42231806-013;"Formula simielemental";A
42000000;42230000;42231800;42231806;42231806-014;"Formula sin lactosa Polvo";A
42000000;42230000;42231800;42231806;42231806-015;"Formula s/ sacarosa para diabeticos";A
42000000;42230000;42231800;42231806;42231806-016;"Formula para lactantes";A
42000000;42230000;42231800;42231806;42231806-017;"Formula para prematuros";A
42000000;42230000;42231800;42231806;42231806-018;"Formula completa polimerica sin fibra";A
42000000;42230000;42231800;42231806;42231806-019;"Formula completa polimerica con fibra";A
42000000;42230000;42231800;42231806;42231806-020;"Formula completa polimerica para diabeticos Liquido";A
42000000;42230000;42231800;42231806;42231806-021;"Formula completa polimerica hiperproteica";A
42000000;42230000;42231800;42231806;42231806-022;"Formula modular de carbonhidratos";A
42000000;42230000;42231800;42231806;42231806-023;"Formula modular de proteinas";A
42000000;42230000;42231800;42231806;42231806-024;"Formula semielemental con glutamina";A
42000000;42230000;42231800;42231806;42231806-025;"Formula semielemental pediatrica";A
42000000;42230000;42231800;42231806;42231806-026;"Formula p/ Diabeticos p/ Nutricion Enteral liquido";A
42000000;42230000;42231800;42231806;42231806-027;"Formula Fibra Polvo";A
42000000;42230000;42231800;42231806;42231806-028;"Formula polimerica c/ proteina a base de soja polvo";A
42000000;42230000;42231800;42231806;42231806-029;"Formula Enteral con Glutamina - Polvo";A
42000000;42230000;42231800;42231806;42231806-030;"Formula Hipercalorica - Hiperproteica Polvo";A
42000000;42230000;42231800;42231806;42231806-031;"Formula Polimerica Estandar p/ Nutricion Enteral. Liquido";A
42000000;42230000;42231800;42231806;42231806-032;"Formula Hipercalorica Hiperproteica Liquido";A
42000000;42230000;42231800;42231806;42231806-033;"Formula Oligomerica con Vitamina y Mineral Polvo";A
42000000;42230000;42231800;42231806;42231806-034;"Glutamina Polvo";A
42000000;42230000;42231800;42231806;42231806-9980;"Lactasa Suspension";A
42000000;42230000;42231800;42231806;42231806-9981;"Formula Oligomerica + Aceite de Pescado + Asociado Liquido";A
42000000;42230000;42231800;42231806;42231806-9982;"Formula Polimerica Hiperproteica + Asociado Liquido";A
42000000;42230000;42231800;42231806;42231806-9983;"Formula Modular Proteica + Aminoacido + Asociado Polvo";A
42000000;42230000;42231800;42231806;42231806-9984;"Formula Polimerica Hipercalorica Hiperproteica + Asociado Polvo";A
42000000;42230000;42231800;42231806;42231806-9985;"Formula Completa para Tirosinemia Polvo";A
42000000;42230000;42231800;42231806;42231806-9986;"Formula Completa para Leucinosis Polvo";A
42000000;42230000;42231800;42231806;42231806-9987;"Formula Completa para Homocistinuria Polvo";A
42000000;42230000;42231800;42231806;42231806-9988;"Formula Completa para Transtornos del Ciclo de la Urea Polvo";A
42000000;42230000;42231800;42231806;42231806-9989;"Formula Completa para Aciduria Glutarica Polvo";A
42000000;42230000;42231800;42231806;42231806-9990;"Formula Completa para Diabetes ";A
42000000;42230000;42231800;42231806;42231806-9991;"Formula Semielemental con Glutamina + Asociado";A
42000000;42230000;42231800;42231806;42231806-9992;"Formula Hipercalorica Normo Proteica ";A
42000000;42230000;42231800;42231806;42231806-9993;"Formula Hipercalorica Hipoproteica Polvo";A
42000000;42230000;42231800;42231806;42231806-9994;"Formula semielemental para hepaticos ";A
42000000;42230000;42231800;42231806;42231806-9995;"Formula isotonica completa balanceada";A
42000000;42230000;42231800;42231806;42231806-9996;"Formula semielemental con sacarosa";A
42000000;42230000;42231800;42231806;42231806-9997;"Formula Polimerica p/ Diabeticos con Vitaminas + Minerales - Polvo";A
42000000;42230000;42231800;42231806;42231806-9998;"Formula Polimerica libre de sacarosa y lactosa - Liquido";A
42000000;42230000;42231800;42231806;42231806-9999;"Formula Semi Elemental con Glutamina + Arginina - Polvo";A
