id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
glzh7uHOiqI%253D;cuadro_comparativo_de_ofertas_cubiertas_1313756279508.pdf;"2011-08-19 08:19:01";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
5x6Yw8GCR5M%253D;cuadro_comparativo_1311803052288.pdf;"2011-07-27 17:34:22";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
GlFafso9EVc%253D;informe_de_reevaluacion_corregido_1314281839356.pdf;"2011-08-25 10:15:19";;"Informe de Evaluación";adjudicacion;36;
w5%252BKeDgFfrM%253D;informe_de_de__reevaluacion_1311803320309.pdf;"2011-07-27 17:39:00";;"Informe de Evaluación";adjudicacion;36;
jsOvjP8%252FMIA%253D;informe_de_evaluacion_2_1311803186654.pdf;"2011-07-27 17:36:41";;"Informe de Evaluación";adjudicacion;36;
UlkvY1djRxk%253D;informe_de_evaluacion_1_1311803030971.pdf;"2011-07-27 17:34:22";;"Informe de Evaluación";adjudicacion;36;
fAHZlEOLwQk%253D;resol_de_disminucion_de_adj_cubiertas___lyons_1317214797973.pdf;"2011-09-28 09:00:01";;"Resolución de Adjudicación";adjudicacion;37;
SkyukR825Mk%253D;resolucion_n__71_1316462730778.pdf;"2011-09-19 16:05:33";;"Resolución de Adjudicación";adjudicacion;37;
%252FL2m4CimZng%253D;resolucion_readjudicacion_casa_lyons_1314791173045.pdf;"2011-08-31 07:43:39";;"Resolución de Adjudicación";adjudicacion;37;
%252FcFsRStzSEs%253D;resolucion_62_de_readjudicacion_1311803307706.pdf;"2011-07-27 17:39:00";;"Resolución de Adjudicación";adjudicacion;37;
