id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1%252FFVWzrHUXg%253D;acta_apertura_24jul12_lco_pac_40_12_1351859901144.pdf;"2012-11-02 09:40:37";;"Acta de Apertura";adjudicacion;35;
scsKEVK7Vg0%253D;cuadro_comparativo_lco_pac_40_12_1351859988266.pdf;"2012-11-02 09:40:37";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
FcU%252BD9mLkEc%253D;info_tecni_01ago12_dif_50_lco_pac_40_12_1352736995477.pdf;"2012-11-12 13:16:38";;"Informe de Evaluación";adjudicacion;36;
jjyYFW%252FrrIM%253D;info_fina_31jul12_mdc_452_lco_pac_40_12_1352736984809.pdf;"2012-11-12 13:16:26";;"Informe de Evaluación";adjudicacion;36;
c%252Bl02S46fww%253D;info_docu_14ago12_ajied_59_lco_pac_40_12_informe_complementario_1352736963856.pdf;"2012-11-12 13:16:06";;"Informe de Evaluación";adjudicacion;36;
zl5HEWK0xFw%253D;info_docu_23ago12_ajied_63_lco_pac_40_12_informe_complementario_1352736942779.pdf;"2012-11-12 13:15:45";;"Informe de Evaluación";adjudicacion;36;
QL1F0u8yfEs%253D;info_docu_03ago12_ajied_52_lco_pac_40_12_1352736930898.pdf;"2012-11-12 13:15:34";;"Informe de Evaluación";adjudicacion;36;
jtTdH1rWszE%253D;informe_06set12_iceo_46_lco_pac_40_12_1351859941779.pdf;"2012-11-02 09:40:37";;"Informe de Evaluación";adjudicacion;36;
10ArjXAkZxs%253D;notifica_oferente_12oct12_adjudica_lco_pac_40_12_1351859656058.pdf;"2012-11-02 09:40:37";;"Notificación al Oferente";adjudicacion;39;
IJPIiwTSDdY%253D;contrato_169_05nov12_lco_pac_40_12_eldorado_1353065430523.pdf;"2012-11-16 08:30:34";"2012-11-16 14:12:31";"Orden de Compra o Contrato";contrato;123;
