id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XTMthWm8X4w%253D;apertura_1576091472813.pdf;"2019-12-11 16:12:23";"2020-03-24 15:45:25";"Acta de Apertura";adjudicacion;35;
CqOTpZCnkYc%253D;nota_xxx_1575686507729.pdf;"2019-12-06 23:42:25";"2020-03-24 15:45:25";"Acta de Apertura";adjudicacion;35;
0fSLF41qzqc%253D;cuadro_comparativo_1576091534155.pdf;"2019-12-11 16:12:23";"2020-03-24 15:45:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
G%252F2cNKFabWY%253D;nota_xxx_1575686525590.pdf;"2019-12-06 23:42:25";"2020-03-24 15:45:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jYkajnRZRsw%253D;evaluaciones_1584711067110.zip;"2020-03-20 10:31:26";"2020-03-24 15:45:25";"Informe de Evaluación";adjudicacion;36;
HEfX0FDTNBU%253D;2_informe_complementario_1576607873154.pdf;"2019-12-17 15:38:25";"2020-03-24 15:45:25";"Informe de Evaluación";adjudicacion;36;
lPop7yvP8Zk%253D;evaluaciones_1576091529211.zip;"2019-12-11 16:12:23";"2020-03-24 15:45:25";"Informe de Evaluación";adjudicacion;36;
gVanDcZVn28%253D;nota_xxx_1575686515420.pdf;"2019-12-06 23:42:25";"2020-03-24 15:45:25";"Informe de Evaluación";adjudicacion;36;
wNDyQbs3%252ByE%253D;notificaciones_1584711078962.zip;"2020-03-20 10:31:26";"2020-03-24 15:45:25";"Notificación al Oferente";adjudicacion;39;
%252Ft2TEfvwGeA%253D;notificacion___rectificaciones_1576607900156.zip;"2019-12-17 15:38:25";"2020-03-24 15:45:25";"Notificación al Oferente";adjudicacion;39;
