id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
1504;1;"PREGUNTAS VARIAS ";"2011-02-25 15:24:26";"Luego de saludarlos muy atentamente, realizamos las sgtes consultas:
* Con esta nueva metodología de Subasta a la baja las ofertas mas bajas ganaran, en que momento se evaluara la parte técnica de calidad, no es lo mismo un libro pequeño de 100 hojas(20.000gs) muy barato que un libro de mayor contenido y mas caro de 200.000gs por ejemplo. como se evaluara la calidad?
* Nos podrían decir aproximadamente el Presupuesto Anual de Contrataciones (PAC) para libros este año?
* Tendrían algún año de referencia de impresión por ejemplo: 2000 en adelante
* Cuantas paginas son la base para la presentación de las propuestas?
* Tendrían algún precio referencial por lote?
* Tendrían algún formato especifico para la presentación de la oferta por items?
* Que pasa si hay un solo oferente y no existen otros para subastar, te adjudicara a ese oferente o se deja desierto el lote?
* Tendrían algún formato de presentación de producto paraguayo?
";sbe;2011-02-28;"RESPUESTA: podra encontrar las respuestas a sus consultas en las aclaraciones, que se encuentran publicadas en el portal. Atte;RESPUESTA: podra encontrar las respuestas a sus consultas en las aclaraciones y addenda nº 2 que se encuentran publicadas en el portal. Atte"
1505;2;"MARCA PROCEDENCIA";"2011-02-25 15:29:38";"Debido a que nuestras propuestas incorporan diversidad de marcas y procedencias, cual seria la denominacion adecuada a la hora de cargar la propuesta para la subasta? o como cargamos? gracias";sbe;2011-02-28;"podra encontrar las respuestas a sus consultas en las aclaraciones, que se encuentran publicadas en el portal. Atte"
1506;3;"Nota del Fabricante";"2011-02-25 16:46:33";"En la anterior Licitación de libros era un requisito la Nota del Fabricante donde especifica que el participante es distribuidor de dicha Editorial ya sea Paraguaya o extranjera";sbe;2011-02-28;"podra encontrar las respuestas a sus consultas en las aclaraciones, que se encuentran publicadas en el portal. Atte"
1507;4;"un solo oferente";"2011-02-25 16:47:38";"si hay un solo oferente igual se adjudica?";sbe;2011-02-28;"podra encontrar las respuestas a sus consultas en las aclaraciones, que se encuentran publicadas en el portal. Atte"
1508;5;"autorizaciones del fabricante";"2011-02-25 16:48:37";"se podrian utilizar las autorizaciones que utilizamos en la licitacion anterior?";sbe;2011-02-28;"podra encontrar las respuestas a sus consultas en las aclaraciones, que se encuentran publicadas en el portal. Atte"
1513;6;"Autorizacion del Fabrican";"2011-02-28 10:21:32";"Las autorizaciones del fabricante de los lotes ofertados deberan ser presentados con las demas documentaciones (formularios) y que plazo se tendria para la presentacion de los mismos?? Pueden ser copias??";sbe;2011-02-28;"podra encontrar las respuestas a sus consultas en las aclaraciones, que se encuentran publicadas en el portal. Atte"
1514;7;"Representante legal";"2011-02-28 10:22:13";"El representante legal de la empresa oferente. En que plazo debera presentar el poder que autorizar a realizar firmas y representar a la empresa?";sbe;2011-02-28;"podra encontrar las respuestas a sus consultas en las aclaraciones, que se encuentran publicadas en el portal. Atte"
1515;8;Entrega;"2011-02-28 10:23:30";"Las entregas deberan hacerse en Asuncion? En que dirección?";sbe;2011-02-28;"podra encontrar las respuestas a sus consultas en las aclaraciones, que se encuentran publicadas en el portal. Atte"
1516;9;Muestras;"2011-02-28 10:24:06";"Las muestras deben presentarse como segunda instancia? donde?";sbe;2011-02-28;"podra encontrar las respuestas a sus consultas en las aclaraciones, que se encuentran publicadas en el portal. Atte"
1517;10;"Condiciones de entrega";"2011-02-28 10:41:51";"La convocante se encargará de la entrega de los bienes adjudicados a cada institución? en cada destino  ";sbe;2011-02-28;"podra encontrar las respuestas a sus consultas en las aclaraciones, que se encuentran publicadas en el portal. Atte"
1518;11;"Plazo lugar y condiciones de entrega";"2011-02-28 11:13:39";"Solicitamos aclaración sobre la entrega en caso de ser adjudicados con algún lote de acuerdo al punto 8 del Anexo IV Lugar y condiciones de entrega. Se realizaría en los depósitos del MEC hasta 90 días posteriores de haber recibido la orden de compra.";sbe;2011-02-28;"Conforme al PBC Anexo IV punto 8. PLAZO, LUGAR Y CONDICIONES DE ENTREGA (Art. 37 d de la Ley N° 2051).
La empresa adjudicada en el presente procedimiento de contratación,  OBLIGATORIAMENTE deberá entregar en el Depósito del MEC el 100% de los bienes adjudicados en un plazo no mayor a 90 (noventa) días corridos de haber recibido la orden de compra, que será enviada al proveedor una vez emitido el Código de Contratación correspondiente por la DNCP (Código de Contratación es emitido en un plazo de 10 días de la firma del Contrato). El Proveedor se obliga a suministrar al Contratante los Bienes o Insumos conexos y a subsanar cualquier defecto de estos de conformidad con los términos del Contrato, de acuerdo a las Condiciones Generales y Especiales del Contrato y como contraprestación de los pagos que ha de recibir del
Contratante. Los bienes correspondientes a cada lote deben ser entregados y presentada a la convocante, en cajas resistentes de cartón (cada lote en una caja), con el rótulo correspondiente. El rótulo debe indicar los siguientes datos: a) Ministerio de Educación y Cultura. b) Dotación de textos a instituciones de Educación de Escolar Básica, c) Número y nombre del lote, d) Cantidad de bienes que corresponde al lote y que constan en la Caja. El contrato será firmado en la oficina de la Unidad Operativa de Contrataciones ante las personas autorizadas por el Coordinador de la UOC para el efecto.
"
1542;12;"Garantía de Oferta ";"2011-03-02 09:09:37";"Cuál es la fecha que se debe cargar en el SBE, con respecto a la Garantía de Oferta.?
se debe cargar al SBE, la fecha de emisión de la garantía; la fecha del día de carga o la fecha de fin de propuesta.";sbe;2011-03-02;"Al momento de cargar la Garantia, la fecha de emisión de la Póliza o garantia bancaria debe ser igual o anterior a la fecha de inicio de recepción de la propuesta."
