id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkOG8625KBj05DvtY%2Bc%2F%2BT2W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000999;;88077500;82962599;PYG;Guaraníes;2020-01-23;186175
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkOG8625KBj05PEdcOz0STeW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000999;;79922500;72761182;PYG;Guaraníes;2019-12-27;186182
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkMsQoWzAa0oSsNFA8sWh99t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000994;;5227500;4923925;PYG;Guaraníes;2019-09-23;119249
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkOL79zlbR73AMNFA8sWh99t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000995;;15980000;15051998;PYG;Guaraníes;2019-09-23;119249
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkPViPfFA7Guw7lCV7sK%2BSbs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000990;;32780000;30876376;PYG;Guaraníes;2019-07-26;88056
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkPK011nhKB4vrlCV7sK%2BSbs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0000991;;14915000;14048845;PYG;Guaraníes;2019-07-26;88056
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkOzCOM7o7eQ3LlCV7sK%2BSbs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001200;;7980000;7516580;PYG;Guaraníes;2019-07-26;88056
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIhNxVZ2c0SK5VC8M7Ti%2Fn3C7lCV7sK%2BSbs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-002-0000002;;3040000;2863459;PYG;Guaraníes;2019-07-26;88056
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkMVWcg0Hep6mv7%2B%2FIM2gDD6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001074;;8295000;7813287;PYG;Guaraníes;2019-04-15;34229
hXCfVb4CFmjXNZbq3bnVlscQXXx1xgIh8xEMKcDB%2BkOam1lt107w8%2F7%2B%2FIM2gDD6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";001-001-0001075;;27200000;25620422;PYG;Guaraníes;2019-04-15;34229
