id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1RHQmcdMXoY%253D;acta_de_apertura_y_declaraci_n_jurada_1638204956265.zip;"2021-11-29 13:56:10";"2021-12-06 11:45:50";"Acta de Apertura";adjudicacion;35;
0cKQFGWTWvc%253D;acta_de_apertura_y_declaraci_n_jurada_1637693875263.zip;"2021-11-23 15:58:08";"2021-12-06 11:45:50";"Acta de Apertura";adjudicacion;35;
ncv6FRaqN6o%253D;cuadro_comparativo_de_precios_1638204963288.pdf;"2021-11-29 13:56:10";"2021-12-06 11:45:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1vUPDxNCka0%253D;cuadro_comparativo_de_precios_1637693883525.pdf;"2021-11-23 15:58:08";"2021-12-06 11:45:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PPlwssedSDs%253D;informe_de_evaluaci_n_1638204958274.pdf;"2021-11-29 13:56:10";"2021-12-06 11:45:50";"Informe de Evaluación";adjudicacion;36;
D%252BoWPrVGOzc%253D;informe_de_evaluaci_n_1637693878369.pdf;"2021-11-23 15:58:08";"2021-12-06 11:45:50";"Informe de Evaluación";adjudicacion;36;
Wu2D16M%252FFEw%253D;resoluci_n_t_cnica___consultoria_1639494067490.pdf;"2021-12-14 12:01:17";"2021-12-15 12:00:34";"Nota de Aclaración";contrato;220;
pHyMhVhFReg%253D;declaracion_jurada_aclaracion_fecha_de_contrato__1638888765895.pdf;"2021-12-07 11:52:48";"2021-12-15 12:00:34";"Nota de Aclaración";contrato;220;
aakJ%252Blw46kA%253D;nota_adj__403313_21570_1638801948721.pdf;"2021-12-06 11:45:51";;"Nota de Observacion";adjudicacion;366;
xYlnIlmWNJM%253D;nota_adj__403313_21186_1638381800051.pdf;"2021-12-01 15:03:33";"2021-12-06 11:45:50";"Nota de Retención Adjudicación";adjudicacion;131;
