id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eX0vHHRp%2F30%3D;12181602;"Aceites naturales";"Aceites naturales de 1 litro";130
IPY7vlTu%2FXw%3D;50221101;"Granos de Cereales";Arroz;230
4QfZeY%2B5mFM%3D;50161509;"Productos de edulcorantes o azucares naturales";Azucar;230
PjR00s%2B8UkM%3D;50221201;"Cereales listo para comer o preparados";"Cereal de chocolate";40
C1YMKJVWf1g%3D;50221201;"Cereales listo para comer o preparados";"Cereales de frutas";150
7qLGijo12KM%3D;50221201;"Cereales listo para comer o preparados";"Cereales de hojuelas de maiz con azucar";60
GWn%2BNu4mpoY%3D;50161511;"Chocolate y Dulces varios";"Chocolate en polvo";23
aqA%2FyI2O0qE%3D;50161511;"Chocolate y Dulces varios";"Dulce de guayaba";13
P%2FHyG6lejW8%3D;50161511;"Chocolate y Dulces varios";"Dulce de leche";13
u%2BEIcn5Jjp0%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Durazno en almibar";450
pJvqaZnCLNw%3D;50161509;"Productos de edulcorantes o azucares naturales";"Edulcorante liquido";50
%2B09hfyzNFyY%3D;50192902;"Pasta o tallarines natural ";"Fideo cabello de angel";26
K64whAbPfD0%3D;50192902;"Pasta o tallarines natural ";"Fideo cortadito";150
sEcZ5z16kdQ%3D;50192902;"Pasta o tallarines natural ";"Fideo spaguetti";188
%2FumU021sjqI%3D;50181909;Galletitas;Galletitas;156
JkDXuoGkZzM%3D;50181909;Galletitas;Galletitas;156
cm8gmVwlJr8%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Gelatina en sobre sabor frutilla";150
n81B8ff8yHs%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Gelatina en sobre sabor narajna";121
xfMovA3WaYo%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Gelatina sabor durazno";145
kziYfxQ1AGw%3D;50221102;"Harina de Cereales";"Harina de trigo";30
wl63%2FVwMK8c%3D;50171550;"Especias o extractos";"Laurel seco";26
rOGHFrMPu8c%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche liquida entera";130
VtDpGTtOA2E%3D;50221001;"Granos de Legumbres";Lenteja;30
djjaBRs7b0g%3D;50171550;"Especias o extractos";"Oregano seco";26
yCI9%2FBjcMC8%3D;50221101;"Granos de Cereales";Poroto;30
OwZmsY2ovyc%3D;50131802;"Queso procesado";"Queso rallado";50
6eGu3d2AlPQ%3D;50171551;"Sal de cocina o de mesa";"Sal fina yodada";60
pYRpHRtyNvQ%3D;50171549;"Hierbas secas";"Yerba común";20
