id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qrvlEVsbpkI%253D;apertura_1513030996477.pdf;"2017-12-11 19:25:41";"2017-12-14 15:51:31";"Acta de Apertura";adjudicacion;35;
1CcHeOpYHVg%253D;comparativo_1513031121003.pdf;"2017-12-11 19:25:41";"2017-12-14 15:51:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sjnYeTpH12s%253D;reevaluacion___anexos_1543866930960_1_1545227669146.pdf;"2018-12-19 10:54:34";;"Informe de Evaluación";adjudicacion;36;
YRgwpl1n7Mw%253D;evaluacion_1513031000729.pdf;"2017-12-11 19:25:41";"2017-12-14 15:51:31";"Informe de Evaluación";adjudicacion;36;
xHkLm9Gk7k4%253D;cdp_295_17_1514400220707.pdf;"2017-12-27 15:43:42";"2019-11-19 10:05:49";"Nota de Aclaración";contrato;220;
d%252B0OCCcR0u0%253D;doc_1078_contest_2_etapa_1514400204773.pdf;"2017-12-27 15:43:42";;"Nota de Contestación";contrato;367;
jp6%252Fuyc42Kc%253D;notificaciones_1543866912522_1545227579070.pdf;"2018-12-19 10:53:01";;"Notificación al Oferente";adjudicacion;39;
6sIgGXewGQM%253D;notificaciones_1513031136583.pdf;"2017-12-11 19:25:41";"2017-12-14 15:51:31";"Notificación al Oferente";adjudicacion;39;
zz9T8ef5LYo%253D;contrato_953_rapid_1513863020910.pdf;"2017-12-21 10:30:41";"2019-11-19 10:05:49";"Orden de Compra o Contrato";contrato;123;
ZirNMOdk5G8%253D;resolucion_359_18_1543866943757_1_1545227625228.pdf;"2018-12-19 10:53:47";;"Resolución de Adjudicación";adjudicacion;37;
