id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OmgTIgdEYLE%253D;acta_apertura_05_376910_1605616878978.pdf;"2020-11-17 09:42:20";"2020-11-20 11:15:19";"Acta de Apertura";adjudicacion;35;
MJAh8JHX4Bs%253D;cuadro_comparativo_oferta_corregido_1608556614551.pdf;"2020-12-23 16:49:29";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
9doqGrIqecI%253D;cuadro_comparativo_oferta_1605616924820.pdf;"2020-11-17 09:42:20";"2020-11-20 11:15:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FuwJDSvCp9w%253D;informe_evaluacio__769n_1605616910973.zip;"2020-11-17 09:42:20";"2020-11-20 11:15:19";"Informe de Evaluación";adjudicacion;36;
Q3eqPJqrxTY%253D;nota_aclaratoria_contrato_1608557658824.zip;"2020-12-21 10:34:21";"2020-12-23 16:51:58";"Nota de Aclaración";contrato;220;
zsm3AsyJHeg%253D;nota_reparo_adjudicacio__769n_1608556605890.pdf;"2020-12-23 16:49:29";;"Nota de Contestación";adjudicacion;367;
dWMEEKFvLIg%253D;376910_1605881715452.pdf;"2020-11-20 11:15:19";;"Nota de Observacion";adjudicacion;366;
7X%252BfDg%252BsgNQ%253D;notificacio__769n_oferentes_1605616932854.zip;"2020-11-17 09:42:20";"2020-11-20 11:15:19";"Notificación al Oferente";adjudicacion;39;
SLSA4iRLYAc%253D;contrato_5__1608557627983.pdf;"2020-12-21 10:34:21";"2020-12-23 16:51:58";"Orden de Compra o Contrato";contrato;123;
X6uus%252Bz8bj4%253D;resolucio__769n_adjudicacio__769n_san_roque_1605616918736.pdf;"2020-11-17 09:42:20";"2020-11-20 11:15:19";"Resolución de Adjudicación";adjudicacion;37;
