id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LquxNgNrm7s%3D;41114410;"Estacion meteorologica";"ADQUISICION DE ESTACIONES METEOROLOGICAS AUTOMATICAS CON FINES AERONAUTICOS";3
qTzMK3Hyv4o%3D;41114402;Barometros;"BAROMETRO DIGITAL INTERNO PARA ESTACION AUTOMATICA";6
0Mnd%2FVz7yzk%3D;43221721;"Equipo de comunicacion y accesorios";"CONVERSOR PARA TRANSMISION DE DATOS DE BAJO COSTO";5
0KbRHqq6wB8%3D;41114411;"Accesorios de instrumentos de meteorologia";"DATALOGGERS CON SISTEMA DE COMUNICACION";3
8bXEiYTfKwk%3D;23171902;"Dispositivos de inspeccion o medicion";"	EQUIPO DE MEDICION DE CAUDAL  ADCP";2
Pcoiiy1P4A8%3D;23171902;"Dispositivos de inspeccion o medicion";"EQUIPO DE MEDICION DE CAUDAL BOAT ADCP";1
%2BiMBPibTS3g%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"EQUIPO DE SOLDADURA ESOTERMICA";1
ZeJjyaQ0OQQ%3D;41114411;"Accesorios de instrumentos de meteorologia";"ESTACIONES HICRO-METEOROLOGICAS DE BAJO COSTO";12
5Zli3fOoV3I%3D;41114411;"Accesorios de instrumentos de meteorologia";"JUEGO DE PSICOMETRO";8
nf3nGfiaN2I%3D;41114405;Pluviometros;"MAROMETRO DIGITAL EXTERNO PARA FINES SINOPTICOS Y AERONAUTICOS";2
yS8MIKUG%2FEo%3D;41113630;"Multimetros y accesorios";"OSCILOSCOPIO DIGITAL";1
CxAFFJi8j1s%3D;41115201;"Sistemas de vigilancia a base de radar";"PANTALLA DE VISUALIZADOR";5
Xtge3E3rdA8%3D;26111607;"Generadores solares";"PIRANOMETRO CLASE 2";1
FHRJKzjiX7c%3D;41114405;Pluviometros;"Pluviometro DIGITAL";8
bHgHX1e1OE0%3D;41111511;"Basculas para camiones / trenes";"SENSORES DE VELOCIDAD Y DIRECCION DE VIENTOS ELECTROMECANICOS";15
mGYlNjPx2Ew%3D;41111511;"Basculas para camiones / trenes";"SENSORES TERMOHIDROMETRO DE AIRE";10
ym%2Bfj0zfy04%3D;41112301;Higrometros;"SENSORES TERMOHIDROMETRO DE AIRE";10
%2B%2B8w1wSQUrE%3D;41111606;Telurometros/Telurimetros;"TELUROMETRO CON ACCESORIOS";1
feo5eYUs3BY%3D;26111607;"Generadores solares";"UNIDAD DE CONTROL DE ENERGIA PCU12, PANEL SOLAR Y ACCESORIOS";20
