slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
314313-rolando-florentino-casco-garcete-1;CD-30157-16-124454;"2016-07-28 09:09:56.912";314313;"CONSTRUCCION DE UN AULA EN LA ESCUELA BASICA N° 7052 SAN MIGUEL";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109500000;PYG;Guaraníes;;"2016-07-18 09:35:18"
311848-rolando-florentino-casco-garcete-3;CO-30157-16-128504;"2016-10-21 15:02:26.15";311848;"Construcción de Pavimentos Tipo Empedrado en Calles del Barrio San José y Cruce Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82000000;PYG;Guaraníes;;"2016-10-17 08:15:05"
318215-rolando-florentino-casco-garcete-1;CD-30155-16-130533;"2016-11-29 15:27:58.727";318215;"Construccion de 1 aula nueva y baño sexado para alumnos y profesores en la escuela Basica Nº 14692 Angela Antonia - Comunidad Indigena Angela Antonia ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137910400;PYG;Guaraníes;;"2016-11-23 10:38:58"
317864-rolando-florentino-casco-garcete-1;CD-30156-16-132230;"2016-12-21 08:23:55.595";317864;"Construccion de Empedrado frente a la Escuela de Colonia Pikyry";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47826800;PYG;Guaraníes;;"2016-12-14 09:34:57"
311847-rolando-florentino-casco-garcete-3;CO-30157-16-132369;"2016-12-21 18:04:47.029";311847;"Empedrados en calles del Centro Urbano del Distrito de Itakyry- PLURIANUAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62000000;PYG;Guaraníes;;"2016-12-15 11:28:04"
316402-rolando-florentino-casco-garcete-1;CO-30161-16-133944;"2016-12-27 08:05:45.62";316402;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE SIN NOMBRE ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174059000;PYG;Guaraníes;;"2016-12-15 18:06:40"
330511-rolando-florentino-casco-garcete-1;CD-30165-17-137660;"2017-05-04 12:08:18.236";330511;"Construccion y Reparacion de obras de Arte Tramos 4 y 24 Puerta Irala";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47502000;PYG;Guaraníes;;"2017-04-24 14:36:35"
332598-rolando-florentino-casco-garcete-1;CD-30165-17-140415;"2017-07-03 15:41:35.861";332598;"Remodelación de Sanitarios y Cantina en Escuela Basica N° 1.317 Madre teresa de Calcuta ";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103787850;PYG;Guaraníes;;"2017-06-27 11:08:51"
334185-rolando-florentino-casco-garcete-1;CO-30161-17-143153;"2017-08-30 16:34:55.773";334185;"Construcción de Sanitario y Reparaciones en varias Instituciones Educativas del Distrito de Los Cedrales";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";376045040;PYG;Guaraníes;;"2017-08-16 08:31:50"
334192-rolando-florentino-casco-garcete-1;CD-30161-17-143155;"2017-08-30 16:35:03.911";334192;"Construcción de tinglado y piso en la Capilla Maria Auxiliadora ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49313300;PYG;Guaraníes;;"2017-08-16 10:34:20"
