id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QUI3b8ZXm8c%3D;1;73152101-078;"Mantenimiento y/o reparacion de bomba de agua";"Reparación de bomba de alta presión de agua, cambio de juego de reparo y válvulas";46168685;_NO_APLICA_;1;_NO_APLICA_;46168685;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UFuhQ4O%2FKaQ%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparación de caja de transferencia , desmontaje y cambio de rulemanes";16509120;_NO_APLICA_;1;_NO_APLICA_;16509120;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
79pvVZJmt8A%3D;3;78180101-9994;"Servicio de cambio de filtros";"Reparación del soporte del filtro de agua, caja de herramientas y tablero del mando eléctrico";3696192;_NO_APLICA_;1;_NO_APLICA_;3696192;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ofRrIGrK%2Brk%3D;4;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparación del block de válvulas direccional regulador del flujo modular y alivio del sistema de carretel de manguera";3594624;_NO_APLICA_;1;_NO_APLICA_;3594624;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dhBH5kutFno%3D;5;78180101-017;"Serv. de mant. y repar. de Regulación de puertas";"Reparación de los cilindros de abertura de puerta y cambio del juego  de reparo";6162816;_NO_APLICA_;1;_NO_APLICA_;6162816;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WFFG8xBssCE%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de válvula divisoria del comando telescópico y carretel";1799424;_NO_APLICA_;1;_NO_APLICA_;1799424;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1LQ4YcDwh34%3D;7;78180101-9994;"Servicio de cambio de filtros";"Provisión y cambio de filtro de retorno";4939200;_NO_APLICA_;1;_NO_APLICA_;4939200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DEz6pmn5Fjg%3D;8;78180101-9994;"Servicio de cambio de filtros";"Provisión y cambio de filtro de aire";1581120;_NO_APLICA_;1;_NO_APLICA_;1581120;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
eYqjZ4x2Xb0%3D;9;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Provisión y cambio de tapa de tanques de agua";10663488;_NO_APLICA_;1;_NO_APLICA_;10663488;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1bLkPC1MDkg%3D;10;78180101-9994;"Servicio de cambio de filtros";"Provisión y cambio de filtro de succión de agua";2468160;_NO_APLICA_;1;_NO_APLICA_;2468160;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
