id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nwXEtYXDgZ4%253D;acta_de_apertura___maquinarias_1690465837190.pdf;"2023-07-27 09:50:58";"2023-07-31 07:17:04";"Acta de Apertura";adjudicacion;35;
89rK6n4C1aA%253D;acta_de_apertura___maquinarias_1690208328003.pdf;"2023-07-24 10:19:36";"2023-07-31 07:17:04";"Acta de Apertura";adjudicacion;35;
jmqWEwLwEoY%253D;cco_1690465828767.pdf;"2023-07-27 09:50:58";"2023-07-31 07:17:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uGbZPOFbcLc%253D;cco_1690208322033.pdf;"2023-07-24 10:19:36";"2023-07-31 07:17:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ilsn27MrHzY%253D;dictamen_de_evaluacion_maquinarias_1690465826284.pdf;"2023-07-27 09:50:58";"2023-07-31 07:17:04";"Informe de Evaluación";adjudicacion;36;
A%252BpxxKFfO6Q%253D;dictamen_de_evaluacion_maquinarias_1690208313189.pdf;"2023-07-24 10:19:36";"2023-07-31 07:17:04";"Informe de Evaluación";adjudicacion;36;
qsRvlDgMUKw%253D;nota_de_comunicacion_maquinarias_1690807659051.pdf;"2023-07-31 08:48:00";"2023-08-03 07:31:55";"Nota de Aclaración";contrato;220;
X0aQdw8nkxY%253D;gmail___notificar_adjudicacion_id_432264_1690465849189.pdf;"2023-07-27 09:50:58";"2023-07-31 07:17:04";"Notificación al Oferente";adjudicacion;39;
DLTFsAh3luM%253D;gmail___notificar_adjudicacion_id_432264_1690208371649.pdf;"2023-07-24 10:19:36";"2023-07-31 07:17:04";"Notificación al Oferente";adjudicacion;39;
AYpzpIAj5Tg%253D;contrato_1690807646055.pdf;"2023-07-31 08:47:59";"2023-08-03 07:31:54";"Orden de Compra o Contrato";contrato;123;
