id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EfzHQC25NyE%3D;39112013;"Accesorio de iluminación portátil y temporal";"Accesorio de iluminación portátil y temporal";100
50IvOnX%2FEI4%3D;26121630;"Accesorios de cable";"Accesorios de cable";100
ugeYS%2BNavrQ%3D;39111710;"Accesorios de iluminación de emergencia";"Accesorios de iluminación de emergencia";100
oMopXQva96c%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
%2BxadGukoku4%3D;39111521;"Artefactos varios";"Artefactos varios";100
1yKt4DZHy0A%3D;26121635;"Cables electricos";"Cables electricos";100
eYWrXNra%2FQ4%3D;26121635;"Cables electricos";"Cables electricos";100
tMSL3v%2BUvcw%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";100
zRAGqrwwfU4%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";100
zUUX69dSvkQ%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
RFPzIUCsKlI%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";100
05JPeyUbQ94%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
gx5bl85lJhY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
Cd5MS%2Bsy3RU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
KyMC0aHlzNU%3D;39101601;"Focos varios";"Focos varios";100
ZFogd%2FcTt2U%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
DrBY8KgsFSg%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";100
2%2B8VRr2uIBQ%3D;39101618;"Lamparas de neon";"Lamparas de neon";100
WzAVTiLdVMU%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";100
g4Tqo1ljejU%3D;39101625;"Lámparas de xenón";"Lámparas de xenón";100
%2FANYN3k5YV8%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";100
uIXlTaaPwRQ%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";100
tpH2w0bVB0M%3D;40151721;"Piezas de repuesto de la bomba de agua";"Piezas de repuesto de la bomba de agua";100
%2BtRm8C%2Be91U%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";100
%2B71GadrTlM0%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
jaDeDal8sWw%3D;39101802;"Vidrio de lámpara";"Vidrio de lámpara";100
