id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
o8SzagfscSc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
dtsa1y1OWvc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
A78oFk7LzTI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
XEYBcFRDRpk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
vHZmsP3WqB8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
D8ZDSWuaQqw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
4mbjfGKhpRg%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
08%2Bmju7o6kM%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
D%2BjEEN%2BbAb4%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
vocim7PBmBU%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
gYFrkK7wUqY%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
