id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlha31PqHyxpW8xEMKcDB%2BkMPlPx%2Fsq0ZXAtRJzrCa9fc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-001-0021651;;7485000;7118098;PYG;Guaraníes;2015-10-05;103736
hXCfVb4CFmjXNZbq3bnVlha31PqHyxpW8xEMKcDB%2BkNjI%2FTPXKceryn82dsi67%2Fu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-001-0021615;;44910000;42708594;PYG;Guaraníes;2015-08-28;86591
hXCfVb4CFmjXNZbq3bnVlha31PqHyxpW8xEMKcDB%2BkNbRyyiSptk7vzcTaQsq87%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-001-0021505;;18200000;17307869;PYG;Guaraníes;2015-08-12;82734
hXCfVb4CFmjXNZbq3bnVlha31PqHyxpW8xEMKcDB%2BkPuv%2BaMXsjgsrAcp3R2bEC1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-001-0021508;;9100000;8653934;PYG;Guaraníes;2015-08-06;77548
hXCfVb4CFmjXNZbq3bnVlha31PqHyxpW8xEMKcDB%2BkM%2FwfTNMeDEAcbHgp8Zqvsg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-001-0021509;;77350000;73558444;PYG;Guaraníes;2015-08-06;77527
hXCfVb4CFmjXNZbq3bnVlha31PqHyxpW8xEMKcDB%2BkOl%2BUlCgy1vYXsj56SzOs3S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-001-0021613;;104790000;99653385;PYG;Guaraníes;2015-08-06;83427
hXCfVb4CFmjXNZbq3bnVlha31PqHyxpW8xEMKcDB%2BkOQGzqK5013IYB%2FYY3HilY9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-001-0021601;;79680000;75774231;PYG;Guaraníes;2015-08-05;80872
hXCfVb4CFmjXNZbq3bnVlha31PqHyxpW8xEMKcDB%2BkP8Opi9d80LcXO85toJ2uWc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-001-0021602;;71762501;68244834;PYG;Guaraníes;2015-08-05;80847
hXCfVb4CFmjXNZbq3bnVlha31PqHyxpW8xEMKcDB%2BkNWtOa1dbBVjQVZfh2FFi%2Br;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-001-0021611;;39920000;37963195;PYG;Guaraníes;2015-08-05;82038
hXCfVb4CFmjXNZbq3bnVlha31PqHyxpW8xEMKcDB%2BkMi8V055bawzJeGP847cP%2Bg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";281764;"CONTRATACION DE SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-001-0021616;;112275000;106771484;PYG;Guaraníes;2015-08-05;81672
