id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jjOB%2BFH%2BcBs%3D;1;40141705-001;"Caño acero inoxidable";"Caño Negro 2"" 1/2 x 1,50 x 6 m";91500;_NO_APLICA_;115.000000000000;_NO_APLICA_;10522500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SIDERAGRO;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OhBHHV7od1c%3D;2;40141705-001;"Caño acero inoxidable";"Caño Cuadrado 20x20";30000;_NO_APLICA_;35.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SIDERAGRO;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mvuJ3wgQ43Q%3D;3;40141705-001;"Caño acero inoxidable";"Caño Cuadrado 40x40";60000;_NO_APLICA_;35.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SIDERAGRO;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DBJTapVDPjE%3D;4;39121436-001;Electrodo;"Electrodo 2,5 mm";13500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;SIDERAGRO;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GXqnuRtA7XA%3D;5;39121436-001;Electrodo;"Electrodo 3,25 mm";13500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;SIDERAGRO;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JYnrLBwf2mA%3D;6;31161507-008;"Bulones con tuercas";"Bulones c/ tuerca 5/16x3?";1100;_NO_APLICA_;900.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SIDERAGRO;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k40gTBHcfbg%3D;7;30101603-001;"Planchuela de hierro";"Planchuela 2 pulgada ¼ de 6 mts";89000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2670000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SIDERAGRO;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
73Ep5zdoj%2FM%3D;8;30101503-001;"Angulo de hierro ";"Angulo de 1"",1/2  x 1/8"" de 6 mts ";62000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SIDERAGRO;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b9hAL2ra6TY%3D;9;30101503-001;"Angulo de hierro ";"Angulo de 1"",1/4  x 1/8"" de 6 mts ";55000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SIDERAGRO;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jt6me67yCqc%3D;10;11101713-001;"Hierro Tee";"Hierro T de 1? x 1/8 de 6 mts";50000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SIDERAGRO;ARGENTINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
