id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q93r%2B2yByi4%3D;1;84131501-005;"Seguro de valores en transito y en caja fuerte";"Seguro de valores en transito y en caja fuerte";43691524;_NO_APLICA_;1;_NO_APLICA_;43691524;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H8MVPIXOXD4%3D;2;84131501-005;"Seguro de valores en transito y en caja fuerte";"Seguro de valores en transito y en caja fuerte";57760;_NO_APLICA_;1;_NO_APLICA_;57760;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ebJgLluLsg8%3D;3;84131501-005;"Seguro de valores en transito y en caja fuerte";"Seguro de valores en transito y en caja fuerte";57760;_NO_APLICA_;1;_NO_APLICA_;57760;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LSETW3%2BFEc0%3D;4;84131501-005;"Seguro de valores en transito y en caja fuerte";"Seguro de valores en transito y en caja fuerte";115519;_NO_APLICA_;1;_NO_APLICA_;115519;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZCScQUQJMS4%3D;5;84131501-005;"Seguro de valores en transito y en caja fuerte";"Seguro de valores en transito y en caja fuerte";1467728;_NO_APLICA_;1;_NO_APLICA_;1467728;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2Fjj9HOd6mc%3D;6;84131501-005;"Seguro de valores en transito y en caja fuerte";"Seguro de valores en transito y en caja fuerte";57759;_NO_APLICA_;1;_NO_APLICA_;57759;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZYmILJwo7Yg%3D;7;84131501-005;"Seguro de valores en transito y en caja fuerte";"Seguro de valores en transito y en caja fuerte";57759;_NO_APLICA_;1;_NO_APLICA_;57759;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vQTdn7XudWo%3D;8;84131501-005;"Seguro de valores en transito y en caja fuerte";"Seguro de valores en transito y en caja fuerte";16858843;_NO_APLICA_;1;_NO_APLICA_;16858843;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vohn07diH40%3D;9;84131501-005;"Seguro de valores en transito y en caja fuerte";"Seguro de valores en transito y en caja fuerte";231035;_NO_APLICA_;1;_NO_APLICA_;231035;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cnuRcoR%2BRtw%3D;10;84131501-005;"Seguro de valores en transito y en caja fuerte";"Seguro de valores en transito y en caja fuerte";57759;_NO_APLICA_;1;_NO_APLICA_;57759;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FOQ%2FSFuWlzg%3D;11;84131501-005;"Seguro de valores en transito y en caja fuerte";"Seguro de valores en transito y en caja fuerte";57759;_NO_APLICA_;1;_NO_APLICA_;57759;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
