id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kITQWx8MUZE%253D;acta_rectificacion_20abr15_lpn_pac_08_15_1435601903286.pdf;"2015-06-29 14:18:27";"2015-06-30 18:11:49";"Acta de Apertura";adjudicacion;35;
uxE1NQect5M%253D;acta_apertura_16abr15_lpn_pac_08_15_1434039272352.pdf;"2015-06-11 12:16:38";"2015-06-30 18:11:49";"Acta de Apertura";adjudicacion;35;
Koq2DfFAA%252F0%253D;cuadro_precios_lpn_pac_08_15_lote_3_cuevas_1434040356431.pdf;"2015-06-11 12:32:42";"2015-06-30 18:11:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fmYiXVCI3Qg%253D;cuadro_precios_lpn_pac_08_15_lote_2_automotor_1434040236911.pdf;"2015-06-11 12:31:09";"2015-06-30 18:11:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UhwClLAZ03E%253D;cuadro_precios_lpn_pac_08_15_lote_1_automotor_1434040179750.pdf;"2015-06-11 12:29:54";"2015-06-30 18:11:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AZgUdL30%252Ff0%253D;info_fina_22abr15_mdc_143_lpn_pac_08_15_1434039723985.pdf;"2015-06-11 12:22:08";"2015-06-30 18:11:49";"Informe de Evaluación";adjudicacion;36;
hcvaXQ5yOF8%253D;info_tecni_28abr15_nda_621_lpn_pac_08_15_complementario_1434039642805.pdf;"2015-06-11 12:20:47";"2015-06-30 18:11:49";"Informe de Evaluación";adjudicacion;36;
4rWZLD89n68%253D;info_tecni_23abr15_nda_566_lpn_pac_08_15_1434039585791.pdf;"2015-06-11 12:19:52";"2015-06-30 18:11:49";"Informe de Evaluación";adjudicacion;36;
Pk7wlv860JQ%253D;info_docu_08may15_dajied_49_lpn_pac_08_15_1434039547821.pdf;"2015-06-11 12:19:11";"2015-06-30 18:11:49";"Informe de Evaluación";adjudicacion;36;
VXTm2lvuOqw%253D;info_docu_05may15_dajied_48_lpn_pac_08_15_1434039530471.pdf;"2015-06-11 12:18:54";"2015-06-30 18:11:49";"Informe de Evaluación";adjudicacion;36;
