id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Zx0jSZWK%252BTA%253D;2__acta_de_apertura_1662408626179.PDF;"2022-09-05 16:10:43";"2022-09-08 18:04:05";"Acta de Apertura";adjudicacion;35;
Lb4l5Frm%252FHI%253D;5__cco_1662408637537.PDF;"2022-09-05 16:10:43";"2022-09-08 18:04:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Zd7gF9HudM8%253D;dictamen_institucional_some_1711487297118.PDF;"2024-03-26 17:08:27";"2024-04-10 15:18:56";"Dictamen de Rescisión";rescision_contrato;405;
FDGxFhgem5o%253D;nota_comunicacion_some_1711487278238.PDF;"2024-03-26 17:08:26";"2024-04-10 15:18:56";"Documento Notificación";rescision_contrato;281;
zLu6MssK9O8%253D;3__informe_de_evaluacion_1662408632106.PDF;"2022-09-05 16:10:43";"2022-09-08 18:04:05";"Informe de Evaluación";adjudicacion;36;
wSvSJoGch5s%253D;6__notificacion_a_los_oferentes_1662408640933.PDF;"2022-09-05 16:10:43";"2022-09-08 18:04:05";"Notificación al Oferente";adjudicacion;39;
QotklzVIF1c%253D;7__some_sacia_id_409913_1663688736293.PDF;"2022-09-20 11:46:34";"2022-09-23 12:21:04";"Orden de Compra o Contrato";contrato;123;
5fJ7hVvNmts%253D;7__some_sacia_1664298690520_1711487291431.pdf;"2024-03-26 17:08:27";"2024-04-10 15:18:56";"Poliza - Garantia";rescision_contrato;283;
eX3hvjY53JM%253D;4__resolucion_322_1662408633322.PDF;"2022-09-05 16:10:43";"2022-09-08 18:04:05";"Resolución de Adjudicación";adjudicacion;37;
ik9SL01fyNI%253D;resolucion_1711487285523.PDF;"2024-03-26 17:08:27";"2024-04-10 15:18:56";"Resolución Rescisión";rescision_contrato;282;
