id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PMewZJjq%2BIE%3D;1;90151802-001;"Provision de Equipos de Audio y/o Video";"Ampliación de Sonido para Conferencias,  Lanzamientos,  Congresos, Festivales";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vde4serQ8RI%3D;2;90151802-001;"Provision de Equipos de Audio y/o Video";"Microfono inalambrico, solapero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uVeIz%2FyLjpA%3D;3;90151802-001;"Provision de Equipos de Audio y/o Video";"Musicalizacion ambiental";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LkaoSxDYz6o%3D;4;90151802-055;"Servicio de iluminacion";"Sistema de iluminacion de escenario";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yU4Fxhc6oOc%3D;5;90151802-035;"Servicio de decoración";"Decoraciones para escenario";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Vz11Ef401SU%3D;6;90151802-032;"Alquiler de escenario";"Escenarios en diversas medidas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w7FbhsmAZ%2Fc%3D;7;90151802-031;"Sevicios de montaje y desmontaje para evento";"Atriles de Madera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BNHq%2BWRYSfU%3D;8;90151802-031;"Sevicios de montaje y desmontaje para evento";"Atriles acrilicos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JeIePZ5pV7A%3D;9;90151802-035;"Servicio de decoración";Ornamentacion;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mdkSFB36flE%3D;10;90151802-006;"Provision de sillas o sillones";"Sillas cromadas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
